#timestamp,LO_Frequency,Hit,StdDev 
1548277215.8,286046996.6,N
1548277235.7,286046997.1,N
1548277255.5,286046997.7,N
1548277275.3,286046997.0,N
1548277295.2,286046996.9,N
1548277315.0,286046997.7,N
1548277315.9,286046997.7,N
1548277335.8,286046995.5,Y
1548277355.6,286047000.5,P
1548277375.4,286046998.3,N
1548277395.3,286046998.9,N
1548277415.1,286046998.9,N
1548277435.8,286047001.0,N
1548277455.7,286047000.4,N
1548277475.5,286047000.5,N
1548277495.4,286046998.6,N
1548277515.2,286047000.7,N
1548277535.0,286046998.5,N
1548277535.9,286046998.5,N
1548277555.8,286046999.4,N
1548277575.6,286046996.6,Y
1548277595.5,286046998.3,P
1548277615.3,286046998.2,P
1548277635.1,286046998.8,N
1548277655.9,286046999.1,N
1548277675.7,286046999.2,N
1548277695.5,286046999.0,N
1548277715.4,286046998.9,N
1548277735.2,286046998.4,Y
1548277755.1,286047000.9,P
1548277756.0,286047000.9,N
1548277775.8,286047000.2,N
1548277795.6,286046999.8,N
1548277815.5,286047000.9,N
1548277835.3,286047000.6,N
1548277855.1,286047001.1,N
1548277875.9,286047001.1,N
1548277895.7,286047001.1,N
1548277915.6,286046999.3,N
1548277935.4,286047000.8,N
1548277955.2,286047000.4,N
1548277975.1,286046999.4,N
1548277976.0,286046999.4,N
1548277995.8,286046999.1,N
1548278015.6,286046997.3,Y
1548278035.5,286046994.9,P
1548278055.3,286046997.0,N
1548278075.2,286046996.6,N
1548278095.9,286046999.5,N
1548278115.7,286046997.1,N
1548278135.6,286046996.8,N
1548278155.4,286046997.1,N
1548278175.2,286046996.8,N
1548278195.1,286046998.5,N
1548278196.0,286046998.5,N
1548278215.8,286046999.6,N
1548278235.7,286046999.6,N
1548278255.5,286046996.7,N
1548278275.3,286046999.6,N
1548278295.2,286046998.8,N
1548278315.0,286047000.1,N
1548278315.9,286047000.1,N
1548278335.8,286047002.5,N
1548278355.6,286047002.2,N
1548278375.4,286047002.7,N
1548278395.3,286047000.2,N
1548278415.1,286047000.3,N
1548278435.9,286047001.2,N
1548278455.7,286046998.9,N
1548278475.5,286046998.3,N
1548278495.4,286046998.3,N
1548278515.2,286046999.6,N
1548278535.0,286047000.9,N
1548278536.0,286047000.9,N
1548278555.8,286046999.2,N
1548278575.6,286046997.5,N
1548278595.5,286046999.2,N
1548278615.3,286046999.3,N
1548278635.1,286046998.3,N
1548278655.9,286047000.5,N
1548278675.7,286046998.7,N
1548278695.6,286046999.0,N
1548278715.4,286046996.6,N
1548278735.2,286046999.6,N
1548278755.1,286046996.5,N
1548278756.0,286046996.5,N
1548278775.8,286046999.0,N
1548278795.6,286046999.1,N
1548278815.5,286046996.9,N
1548278835.3,286046997.4,N
1548278855.2,286046996.9,N
1548278875.9,286046997.7,N
1548278895.7,286046997.3,N
1548278915.6,286046999.6,N
1548278935.4,286046998.9,N
1548278955.2,286047001.2,N
1548278975.1,286047001.0,N
1548278976.0,286047001.0,N
1548278995.8,286047000.3,N
1548279015.7,286046999.1,N
1548279035.5,286046999.2,N
1548279055.3,286046999.2,N
1548279075.2,286046998.3,N
1548279095.0,286046998.5,N
1548279095.9,286046998.5,N
1548279115.8,286047000.3,N
1548279135.6,286047000.7,N
1548279155.4,286047001.2,N
1548279175.3,286046999.3,N
1548279195.1,286046999.4,N
1548279215.8,286046999.2,N
1548279235.7,286046998.6,N
1548279255.5,286047001.2,N
1548279275.4,286046999.0,N
1548279295.2,286046998.2,N
1548279315.0,286046998.4,N
1548279315.9,286046998.4,N
1548279335.8,286047000.8,N
1548279355.6,286046998.5,N
1548279375.4,286046998.9,N
1548279395.3,286046998.7,N
1548279415.1,286046999.1,N
1548279435.9,286046999.3,N
1548279455.7,286046998.2,N
1548279475.5,286047000.8,N
1548279495.4,286046998.2,N
1548279515.2,286046998.6,N
1548279535.0,286047001.0,N
1548279535.9,286047001.0,N
1548279555.8,286047000.3,N
1548279575.6,286047000.4,N
1548279595.5,286046998.2,N
1548279615.3,286046998.3,N
1548279635.1,286046998.2,N
1548279655.9,286046998.5,N
1548279675.7,286046999.0,N
1548279695.5,286046999.1,N
1548279715.4,286046999.0,N
1548279735.2,286046999.5,N
1548279755.1,286046999.2,N
1548279756.0,286046999.2,N
1548279775.8,286047000.9,N
1548279795.6,286046999.1,N
1548279815.5,286046997.5,N
1548279835.3,286046996.5,Y
1548279855.2,286046999.3,P
1548279875.9,286047001.1,P
1548279895.7,286046999.3,N
1548279915.6,286047001.2,N
1548279935.4,286046999.6,N
1548279955.2,286046995.3,Y
1548279975.1,286046995.5,P
1548279976.0,286046995.5,N
1548279995.8,286046995.5,N
1548280015.7,286046996.2,N
1548280035.5,286046994.3,Y
1548280055.4,286046997.5,P
1548280075.2,286046996.6,P
1548280095.0,286046997.7,P
1548280095.9,286046997.7,Y
1548280115.8,286046998.4,P
1548280135.6,286047000.8,N
1548280155.4,286047000.7,N
1548280175.3,286046998.3,N
1548280195.1,286046998.7,N
1548280215.9,286046999.4,N
1548280235.7,286046999.0,N
1548280255.5,286046999.6,N
1548280275.4,286046997.1,N
1548280295.2,286046996.9,N
1548280315.1,286046996.6,N
1548280316.0,286046996.6,N
1548280335.8,286046997.3,N
1548280355.6,286046997.5,N
1548280375.5,286046997.7,N
1548280395.3,286046995.8,Y
1548280415.2,286046997.1,P
1548280435.0,286046997.3,P
1548280435.9,286046997.3,P
1548280455.7,286046996.9,Y
1548280475.6,286047000.2,P
1548280495.4,286047001.0,N
1548280515.3,286046999.3,N
1548280535.1,286047001.2,N
1548280555.8,286046998.7,N
1548280575.7,286046996.9,N
1548280595.5,286047001.0,N
1548280615.4,286047001.2,N
1548280635.2,286047000.7,N
1548280655.0,286047000.4,N
1548280655.9,286047000.4,N
1548280675.8,286047000.6,N
1548280695.6,286046998.2,N
1548280715.4,286046998.2,N
1548280735.3,286047000.8,N
1548280755.1,286046998.9,N
1548280775.9,286047001.0,N
1548280795.7,286046998.5,N
