# file name; noise; peak f.; mag.; duration
20200528170036848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528170216859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528170356870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528170536880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528170716891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528170856902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528171036912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528171216923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528171356934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528171536944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528171716955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528171856966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528172036976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528172216987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528172356998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528172537008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528172717019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528172857030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528173037040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528173217051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528173357062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528173537072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528173717083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528173857094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528174037104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528174217115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528174357126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528174537136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528174717147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528174857158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528175037168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528175217179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528175357190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528175537200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528175717211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528175857222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
