# file name; noise; peak f.; mag.; duration
20200528090033776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528090213787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528090353798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528090533808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528090713819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528090853830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528091033840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528091213851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528091353862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528091533872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528091713883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528091853894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528092033904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528092213915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528092353926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528092533936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528092713947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528092853958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528093033968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528093213979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528093353990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528093534000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528093714011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528093854022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528094034032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528094214043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528094354054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528094534064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528094714075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528094854086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528095034096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528095214107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528095354118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528095534128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528095714139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528095854150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
