# file name; noise; peak f.; mag.; duration
20200528040031856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528040211867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528040351878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528040531888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528040711899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528040851910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528041031920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528041211931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528041351942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528041531952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528041711963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528041851974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528042031984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528042211995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528042352006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528042532016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528042712027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528042852038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528043032048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528043212059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528043352070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528043532080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528043712091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528043852102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528044032112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528044212123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528044352134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528044532144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528044712155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528044852166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528045032176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528045212187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528045352198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528045532208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528045712219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528045852230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
