# file name; noise; peak f.; mag.; duration
20200528110034544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528110214555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528110354566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528110534576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528110714587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528110854598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528111034608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528111214619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528111354630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528111534640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528111714651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528111854662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528112034672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528112214683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528112354694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528112534704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528112714715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528112854726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528113034736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528113214747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528113354758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528113534768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528113714779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528113854790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528114034800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528114214811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528114354822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528114534832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528114714843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528114854854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528115034864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528115214875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528115354886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528115534896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528115714907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200528115854918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
