#timestamp,LO_Frequency 
1455789615.0,286046999.9
1455789615.9,286046999.9
1455789635.9,286046998.4
1455789655.8,286046999.7
1455789675.7,286046999.9
1455789695.7,286046998.1
1455789715.6,286047002.3
1455789735.5,286046998.6
1455789755.4,286047001.0
1455789775.4,286046998.9
1455789795.3,286046998.9
1455789815.2,286047000.6
1455789835.1,286046998.3
1455789855.1,286047000.3
1455789856.0,286047000.3
1455789875.0,286047000.8
1455789875.9,286047000.8
1455789895.9,286046997.1
1455789915.8,286046999.9
1455789935.7,286046998.2
1455789955.6,286046999.9
1455789975.6,286047000.3
1455789995.5,286047001.2
1455790015.4,286046998.9
1455790035.4,286046999.7
1455790055.3,286047000.6
1455790075.2,286046998.1
1455790095.2,286047000.2
1455790115.1,286047002.0
1455790116.0,286047002.0
1455790135.0,286047000.3
1455790135.9,286047000.3
1455790155.9,286047000.8
1455790175.8,286046996.9
1455790195.7,286047002.6
1455790215.6,286046998.6
1455790235.6,286047002.6
1455790255.5,286047000.6
1455790275.4,286046998.3
1455790295.3,286046998.2
1455790315.3,286047000.1
1455790335.2,286047004.3
1455790355.1,286046998.9
1455790375.0,286046999.0
1455790375.9,286046999.0
1455790395.9,286047000.5
1455790415.1,286046999.6
1455790435.0,286047000.7
1455790436.0,286047000.7
1455790455.9,286047001.2
1455790475.8,286046996.6
1455790495.7,286047002.1
1455790515.7,286046999.1
1455790535.6,286046999.2
1455790555.5,286046999.3
1455790575.4,286046998.2
1455790595.4,286046999.7
1455790615.3,286047002.3
1455790635.2,286046998.4
1455790655.1,286047000.1
1455790675.1,286047002.4
1455790676.0,286047002.4
1455790695.9,286046995.1
1455790715.8,286047000.0
1455790735.7,286047000.2
1455790755.7,286046999.7
1455790775.6,286047000.3
1455790795.5,286047000.7
1455790815.4,286046999.2
1455790835.4,286046999.9
1455790855.3,286047000.2
1455790875.2,286046998.2
1455790895.1,286047000.0
1455790915.1,286046998.3
1455790916.0,286046998.3
1455790935.0,286047004.3
1455790935.9,286047004.3
1455790955.8,286046993.3
1455790975.8,286047001.6
1455790995.7,286047002.6
1455791015.6,286046998.3
1455791035.5,286047000.8
1455791055.5,286047000.4
1455791075.4,286047000.1
1455791095.3,286047000.0
1455791115.2,286047001.2
1455791135.2,286046997.2
1455791155.1,286047000.4
1455791175.0,286046998.9
1455791176.0,286046998.9
1455791195.9,286047002.2
1455791215.8,286046998.1
1455791235.7,286047002.0
1455791255.7,286047002.7
1455791275.6,286046999.0
1455791295.5,286047000.7
1455791315.5,286046999.4
1455791335.4,286046998.5
1455791355.3,286046998.8
1455791375.3,286047000.9
1455791395.2,286046998.9
1455791415.1,286046998.9
1455791435.0,286046999.7
1455791436.0,286046999.7
1455791455.9,286046999.7
1455791475.8,286046999.7
1455791495.7,286046998.5
1455791515.7,286047000.1
1455791535.6,286047000.3
1455791555.5,286047001.1
1455791575.4,286046997.2
1455791595.4,286046998.5
1455791615.3,286047002.8
1455791635.2,286047000.9
1455791655.2,286046996.5
1455791675.1,286047001.5
1455791695.0,286046999.7
1455791695.9,286046999.7
1455791715.9,286047000.1
1455791735.8,286047002.0
1455791755.7,286047001.8
1455791775.7,286047002.7
1455791795.6,286046998.3
1455791815.5,286047002.5
1455791835.4,286046996.6
1455791855.4,286047000.0
1455791875.3,286047002.4
1455791895.2,286046999.6
1455791915.2,286046998.9
1455791935.1,286047000.5
1455791936.0,286047000.5
1455791955.0,286047002.8
1455791955.9,286047002.8
1455791975.9,286046996.3
1455791995.8,286046995.0
1455792015.7,286047001.0
1455792035.7,286046999.2
1455792055.6,286047001.6
1455792075.5,286046998.9
1455792095.4,286046999.7
1455792115.4,286047001.5
1455792135.3,286046998.2
1455792155.2,286047000.5
1455792175.2,286047000.5
1455792195.1,286046999.1
1455792196.0,286046999.1
1455792215.0,286047001.9
1455792215.9,286047001.9
1455792235.9,286046996.7
1455792255.8,286047000.4
1455792275.7,286047000.5
1455792295.7,286047000.3
1455792315.6,286047000.4
1455792335.5,286047002.3
1455792355.5,286046998.7
1455792375.4,286047000.3
1455792395.3,286046998.5
1455792415.2,286047000.5
1455792435.2,286046998.2
1455792455.1,286047002.1
1455792456.0,286047002.1
1455792475.0,286046997.7
1455792475.9,286046997.7
1455792495.9,286047001.0
1455792515.8,286046996.5
1455792535.7,286047003.7
1455792555.6,286046999.4
1455792575.6,286047001.1
1455792595.5,286046997.2
1455792615.4,286047002.7
1455792635.3,286046998.4
1455792655.3,286047001.7
1455792675.2,286047004.9
1455792695.1,286047002.0
1455792715.0,286046997.1
1455792716.0,286046997.1
1455792735.9,286047002.4
1455792755.8,286046998.8
1455792775.7,286046998.3
1455792795.7,286047000.5
1455792815.6,286047000.7
1455792835.5,286047001.0
1455792855.4,286046998.7
1455792875.4,286046998.4
1455792895.3,286047000.1
1455792915.2,286047000.1
1455792935.1,286047002.2
1455792955.1,286046999.0
1455792956.0,286046999.0
1455792975.9,286047000.1
1455792995.8,286047002.3
1455793015.8,286046998.2
1455793035.7,286047001.0
1455793055.6,286047000.7
1455793075.5,286046998.3
1455793095.5,286047001.9
1455793115.4,286047000.5
1455793135.3,286047001.2
1455793155.2,286046997.1
1455793175.2,286047000.9
1455793195.1,286046998.7
1455793196.0,286046998.7
