#timestamp,LO_Frequency 
1455768015.7,286046996.5
1455768035.6,286047002.3
1455768055.5,286047000.8
1455768075.4,286046998.4
1455768095.4,286047001.1
1455768115.3,286046999.4
1455768135.2,286046998.3
1455768155.1,286047001.9
1455768175.1,286047001.2
1455768176.0,286047001.2
1455768195.0,286046999.6
1455768195.9,286046999.6
1455768215.9,286046998.3
1455768235.8,286047000.9
1455768255.7,286047000.8
1455768275.6,286046999.2
1455768295.6,286046998.8
1455768315.5,286047001.2
1455768335.4,286047001.2
1455768355.3,286046998.6
1455768375.3,286047001.6
1455768395.2,286047002.8
1455768415.1,286046998.8
1455768435.0,286047001.1
1455768436.0,286047001.1
1455768455.9,286046997.8
1455768475.8,286046998.9
1455768495.7,286046999.6
1455768515.7,286046998.8
1455768535.6,286047000.4
1455768555.5,286047000.9
1455768575.4,286046997.1
1455768595.4,286047000.3
1455768615.3,286046998.9
1455768635.2,286047002.4
1455768655.1,286047000.7
1455768675.1,286046998.4
1455768676.0,286046998.4
1455768695.9,286047004.0
1455768715.8,286046996.5
1455768735.7,286047004.0
1455768755.7,286046998.2
1455768775.6,286046999.9
1455768795.5,286047001.4
1455768815.4,286046998.3
1455768835.4,286047000.0
1455768855.3,286047000.1
1455768875.2,286047000.0
1455768895.1,286046998.1
1455768915.1,286047002.1
1455768916.0,286047002.1
1455768935.9,286046997.1
1455768955.8,286047000.3
1455768975.8,286046998.6
1455768995.7,286047002.3
1455769015.6,286047001.0
1455769035.5,286046998.2
1455769055.5,286047002.0
1455769075.4,286046998.5
1455769095.3,286047001.1
1455769115.2,286046998.3
1455769135.2,286047000.3
1455769155.1,286047000.9
1455769156.0,286047000.9
1455769175.0,286046996.9
1455769175.9,286046996.9
1455769195.9,286047003.3
1455769215.8,286047001.7
1455769235.7,286047006.0
1455769255.6,286046998.2
1455769275.6,286046999.8
1455769295.5,286046998.2
1455769315.4,286047001.0
1455769335.3,286046998.5
1455769355.3,286047000.3
1455769375.2,286047001.1
1455769395.1,286046998.7
1455769415.0,286046999.9
1455769416.0,286046999.9
1455769435.9,286047000.4
1455769455.8,286047000.3
1455769475.7,286047000.1
1455769495.7,286047002.1
1455769515.6,286046998.6
1455769535.5,286046998.1
1455769555.4,286047000.7
1455769575.4,286047000.6
1455769595.3,286046998.1
1455769615.2,286047000.5
1455769635.1,286046999.7
1455769655.1,286047002.3
1455769656.0,286047002.3
1455769675.0,286046997.3
1455769675.9,286046997.3
1455769695.9,286047002.8
1455769715.8,286047001.1
1455769735.7,286046996.8
1455769755.6,286046999.8
1455769775.6,286047001.3
1455769795.5,286047000.4
1455769815.4,286047001.0
1455769835.4,286046998.1
1455769855.3,286047002.4
1455769875.2,286047000.3
1455769895.2,286046998.7
1455769915.1,286047001.2
1455769935.0,286046996.8
1455769935.9,286046996.8
1455769955.9,286047003.1
1455769975.8,286047002.7
1455769995.7,286046999.3
1455770015.7,286047001.0
1455770035.6,286046997.3
1455770055.5,286047000.5
1455770075.4,286047001.2
1455770095.4,286046997.1
1455770115.3,286047000.9
1455770135.2,286047000.0
1455770155.1,286046999.7
1455770175.1,286047002.6
1455770176.0,286047002.6
1455770195.0,286046997.4
1455770195.9,286046997.4
1455770215.9,286047002.5
1455770235.8,286046999.2
1455770255.7,286046998.6
1455770275.6,286047000.3
1455770295.6,286047002.4
1455770315.5,286046998.2
1455770335.4,286047002.6
1455770355.3,286046999.5
1455770375.3,286046997.7
1455770395.2,286046999.4
1455770415.1,286046998.9
1455770435.0,286047000.3
1455770435.9,286047000.3
1455770455.9,286047001.0
1455770475.8,286047000.2
1455770495.7,286047002.1
1455770515.6,286046999.1
1455770535.6,286046999.0
1455770555.5,286046998.5
1455770575.4,286047002.7
1455770595.3,286046999.0
1455770615.3,286047001.0
1455770635.2,286047000.7
1455770655.1,286046998.7
1455770675.0,286046999.0
1455770676.0,286046999.0
1455770695.9,286047000.5
1455770715.8,286047000.4
1455770735.7,286047001.1
1455770755.7,286046999.3
1455770775.6,286046998.5
1455770795.5,286047000.3
1455770815.4,286047001.0
1455770835.4,286046999.4
1455770855.3,286047000.9
1455770875.2,286047000.8
1455770895.1,286046999.1
1455770915.1,286047001.2
1455770916.0,286047001.2
1455770935.9,286046999.3
1455770955.8,286046999.3
1455770975.7,286047000.0
1455770995.7,286047001.0
1455771015.6,286046999.4
1455771035.5,286046998.6
1455771055.4,286046999.9
1455771075.4,286047001.8
1455771095.3,286046998.2
1455771115.2,286047002.4
1455771135.1,286046998.4
1455771155.1,286047000.5
1455771156.0,286047000.5
1455771175.0,286046999.0
1455771175.9,286046999.0
1455771195.8,286047000.1
1455771215.8,286047001.6
1455771235.7,286047002.8
1455771255.6,286046998.8
1455771275.5,286046998.9
1455771295.5,286047000.0
1455771315.4,286046999.8
1455771335.3,286047000.1
1455771355.3,286047000.1
1455771375.2,286046999.8
1455771395.1,286047000.0
1455771415.0,286046999.0
1455771416.0,286046999.0
1455771435.9,286047000.9
1455771455.8,286046998.7
1455771475.8,286047000.6
1455771495.7,286047001.0
1455771515.6,286047001.1
1455771535.5,286046998.2
1455771555.5,286047000.8
1455771575.4,286047000.7
1455771595.3,286046999.0
