# file name; noise; peak f.; mag.; duration
20160218180059757_ZVPP-R4_snap.fits;4.73011;26513.7;4.13581;0
20160218180159832_ZVPP-R4_snap.fits;2.90267;26463.9;4.25592;0
20160218180259906_ZVPP-R4_snap.fits;3.61815;26494.6;2.69798;0
20160218180359981_ZVPP-R4_snap.fits;2.89054;26528.3;3.4334;0
20160218180500056_ZVPP-R4_snap.fits;3.68532;26493.2;3.3;0
20160218180600130_ZVPP-R4_snap.fits;3.4153;26477.1;3.02107;0
20160218180700205_ZVPP-R4_snap.fits;4.28901;26532.7;3.42959;0
20160218180800280_ZVPP-R4_snap.fits;3.83265;26502;3.60999;0
20160218180900354_ZVPP-R4_snap.fits;4.11311;26480;3.79317;0
20160218181000429_ZVPP-R4_snap.fits;3.66062;26515.1;3.37823;0
20160218181100504_ZVPP-R4_snap.fits;4.35763;26485.8;3.21239;0
20160218181200578_ZVPP-R4_snap.fits;3.88775;26529.8;3.10153;0
20160218181300653_ZVPP-R4_snap.fits;3.72873;26482.9;2.91623;0
20160218181400728_ZVPP-R4_snap.fits;4.42848;26481.4;3.08499;0
20160218181500802_ZVPP-R4_snap.fits;3.86751;26497.6;3.07258;0
20160218181600877_ZVPP-R4_snap.fits;3.92245;26462.4;3.14939;0
20160218181700952_ZVPP-R4_snap.fits;4.30698;26466.8;3.11336;0
20160218181801026_ZVPP-R4_snap.fits;4.21364;26477.1;3.52054;0
20160218181901101_ZVPP-R4_snap.fits;3.86354;26485.8;4.12955;0
20160218182030701_ZVPP-R4_met.fits;3.72238;26510.7;7.63789;0.170667
20160218182001176_ZVPP-R4_snap.fits;4.00503;26509.3;3.32766;0
20160218182104152_ZVPP-R4_met.fits;4.27469;26497.6;30.0065;0.341333
20160218182101250_ZVPP-R4_snap.fits;3.65906;26460.9;3.92727;0
20160218182201325_ZVPP-R4_snap.fits;4.46062;26449.2;3.33656;0
20160218182301400_ZVPP-R4_snap.fits;3.7858;26535.6;3.85641;0
20160218182401474_ZVPP-R4_snap.fits;4.05628;26475.6;3.65779;0
20160218182501549_ZVPP-R4_snap.fits;4.12428;26468.3;3.11755;0
20160218182601624_ZVPP-R4_snap.fits;3.62507;26504.9;4.03365;0
20160218182701698_ZVPP-R4_snap.fits;3.8036;26482.9;3.37716;0
20160218182801773_ZVPP-R4_snap.fits;3.76428;26521;3.8306;0
20160218182856386_ZVPP-R4_met.fits;3.84058;26500.5;9.7754;0.170667
20160218182901848_ZVPP-R4_snap.fits;4.0426;26525.4;3.28474;0
20160218183001922_ZVPP-R4_snap.fits;4.48727;26456.5;3.06064;0
20160218183101997_ZVPP-R4_snap.fits;3.73256;26499;4.95857;0
20160218183202072_ZVPP-R4_snap.fits;4.40283;26463.9;4.08281;0
20160218183315117_ZVPP-R4_met.fits;4.08145;26506.3;11.6646;0.341333
20160218183302146_ZVPP-R4_snap.fits;3.56897;26456.5;3.42882;0
20160218183402221_ZVPP-R4_snap.fits;4.23528;26496.1;2.64649;0
20160218183502296_ZVPP-R4_snap.fits;3.79992;26471.2;3.24534;0
20160218183602370_ZVPP-R4_snap.fits;3.32077;26535.6;2.86394;0
20160218183702445_ZVPP-R4_snap.fits;4.26316;26537.1;3.90036;0
20160218183802520_ZVPP-R4_snap.fits;4.83559;26449.2;3.67394;0
20160218183902594_ZVPP-R4_snap.fits;3.5563;26540;4.03683;0
20160218184002669_ZVPP-R4_snap.fits;3.70627;26491.7;3.16329;0
20160218184102744_ZVPP-R4_snap.fits;4.14487;26482.9;3.42232;0
20160218184202818_ZVPP-R4_snap.fits;4.09319;26521;3.27679;0
20160218184302893_ZVPP-R4_snap.fits;3.87799;26544.4;3.41595;0
20160218184402968_ZVPP-R4_snap.fits;4.16439;26515.1;3.22408;0
20160218184531032_ZVPP-R4_met.fits;3.13571;26499;7.49341;0.341333
20160218184503042_ZVPP-R4_snap.fits;3.85946;26525.4;3.25269;0
20160218184603117_ZVPP-R4_snap.fits;3.42572;26518.1;3.76139;0
20160218184703192_ZVPP-R4_snap.fits;2.95595;26450.7;3.55206;0
20160218184803266_ZVPP-R4_snap.fits;2.87787;26497.6;2.71076;0
20160218184903341_ZVPP-R4_snap.fits;3.52014;26456.5;3.40264;0
20160218185003416_ZVPP-R4_snap.fits;3.86943;26502;2.47215;0
20160218185103490_ZVPP-R4_snap.fits;3.79196;26525.4;3.04843;0
20160218185157250_ZVPP-R4_met.fits;3.43226;26509.3;7.69198;0.341333
20160218185203565_ZVPP-R4_snap.fits;3.57438;26456.5;3.16102;0
20160218185355693_ZVPP-R4_met.fits;4.09396;26512.2;15.0995;0.341333
20160218185303640_ZVPP-R4_snap.fits;4.07577;26499;3.22936;0
20160218185403714_ZVPP-R4_snap.fits;3.44742;26491.7;3.37087;0
20160218185532120_ZVPP-R4_met.fits;3.58781;26513.7;8.6365;0.341333
20160218185503789_ZVPP-R4_snap.fits;3.57423;26472.7;3.37758;0
20160218185603864_ZVPP-R4_snap.fits;3.42117;26493.2;3.39917;0
20160218185703938_ZVPP-R4_snap.fits;3.77656;26490.2;4.29798;0
20160218185804013_ZVPP-R4_snap.fits;3.62064;26478.5;3.57055;0
20160218185904088_ZVPP-R4_snap.fits;3.95678;26500.5;3.87013;0
