#timestamp,LO_Frequency 
1455786015.3,286047002.4
1455786035.2,286046999.9
1455786055.2,286047000.5
1455786075.1,286047000.3
1455786095.0,286046998.3
1455786095.9,286046998.3
1455786115.9,286047001.7
1455786135.8,286047003.0
1455786155.7,286047000.2
1455786175.7,286046999.8
1455786195.6,286046998.2
1455786215.5,286047000.2
1455786235.4,286047000.7
1455786255.4,286046999.7
1455786275.3,286047001.6
1455786295.2,286047000.8
1455786315.2,286046999.1
1455786335.1,286046999.1
1455786355.0,286046998.4
1455786355.9,286046998.4
1455786375.9,286047000.4
1455786395.9,286046998.6
1455786415.8,286047000.4
1455786435.7,286047000.4
1455786455.7,286047001.0
1455786475.6,286046998.5
1455786495.5,286047001.8
1455786515.4,286046998.6
1455786535.4,286047000.7
1455786555.3,286046998.2
1455786575.2,286047000.3
1455786595.1,286047000.7
1455786615.1,286046998.8
1455786616.0,286046998.8
1455786635.9,286047002.2
1455786655.8,286046998.6
1455786675.8,286046999.0
1455786695.7,286047002.4
1455786715.6,286047000.8
1455786735.5,286046999.1
1455786755.5,286047001.1
1455786775.4,286046999.1
1455786795.3,286046999.0
1455786815.2,286047001.9
1455786835.2,286047000.7
1455786855.1,286046998.5
1455786856.0,286046998.5
1455786875.0,286047003.2
1455786875.9,286047003.2
1455786895.9,286046995.4
1455786915.8,286047002.1
1455786935.7,286047000.7
1455786955.6,286046999.4
1455786975.6,286046998.8
1455786995.5,286047002.3
1455787015.4,286046999.6
1455787035.3,286046995.0
1455787055.3,286047000.3
1455787075.2,286047002.7
1455787095.1,286047002.8
1455787115.0,286046999.5
1455787115.9,286046999.5
1455787135.9,286047000.4
1455787155.8,286046998.4
1455787175.7,286046998.1
1455787195.6,286047002.3
1455787215.6,286046998.1
1455787235.5,286046999.7
1455787255.4,286047004.2
1455787275.3,286047001.2
1455787295.3,286046997.7
1455787315.2,286046999.9
1455787335.1,286046999.0
1455787355.0,286046998.3
1455787356.0,286046998.3
1455787375.9,286047006.0
1455787395.8,286046997.5
1455787415.7,286047000.8
1455787435.7,286046999.0
1455787455.6,286046998.1
1455787475.5,286047001.7
1455787495.4,286047001.1
1455787515.4,286046999.3
1455787535.3,286046998.4
1455787555.2,286047004.4
1455787575.1,286046999.3
1455787595.1,286046999.5
1455787596.0,286046999.5
1455787615.9,286046999.2
1455787635.8,286046999.8
1455787655.8,286047002.4
1455787675.7,286047001.2
1455787695.6,286046997.7
1455787715.6,286046998.9
1455787735.5,286047001.1
1455787755.4,286046999.3
1455787775.3,286046997.8
1455787795.3,286046999.0
1455787815.2,286047000.9
1455787835.1,286046998.9
1455787855.1,286047002.6
1455787856.0,286047002.6
1455787875.0,286046996.9
1455787875.9,286046996.9
1455787895.9,286047004.4
1455787915.8,286046997.7
1455787935.7,286046999.2
1455787955.6,286046998.5
1455787975.6,286046999.9
1455787995.5,286046999.7
1455788015.4,286047002.1
1455788035.4,286047001.2
1455788055.3,286046999.3
1455788075.2,286046999.1
1455788095.1,286046998.5
1455788115.1,286047004.0
1455788116.0,286047004.0
1455788135.0,286046991.7
1455788135.9,286046991.7
1455788155.9,286047009.4
1455788175.8,286046998.3
1455788195.7,286046998.6
1455788215.6,286047000.2
1455788235.6,286047002.1
1455788255.5,286046998.6
1455788275.4,286047000.4
1455788295.3,286047000.6
1455788315.3,286047000.8
1455788335.2,286046998.7
1455788355.1,286047001.2
1455788375.0,286046997.1
1455788376.0,286046997.1
1455788395.9,286047004.4
1455788415.8,286046998.2
1455788435.7,286047002.6
1455788455.7,286046996.6
1455788475.6,286047002.3
1455788495.5,286046997.0
1455788515.4,286047003.9
1455788535.4,286047001.1
1455788555.3,286046997.1
1455788575.2,286046998.6
1455788595.1,286047002.2
1455788615.1,286046999.7
1455788616.0,286046999.7
1455788635.9,286047000.2
1455788655.8,286047000.0
1455788675.7,286047002.6
1455788695.7,286046998.1
1455788715.6,286047000.3
1455788735.5,286047002.7
1455788755.4,286046998.8
1455788775.4,286046998.3
1455788795.3,286047000.7
1455788815.2,286047001.1
1455788835.1,286046999.6
1455788855.1,286046999.5
1455788856.0,286046999.5
1455788875.9,286046998.8
1455788895.8,286047000.9
1455788915.8,286046999.1
1455788935.7,286046996.8
1455788955.6,286046999.9
1455788975.5,286047001.1
1455788995.5,286047001.1
1455789015.4,286046996.9
1455789035.3,286047000.8
1455789055.2,286046998.1
1455789075.2,286047004.4
1455789095.1,286046999.2
1455789096.0,286046999.2
1455789115.0,286046998.6
1455789115.9,286046998.6
1455789135.9,286047001.4
1455789155.8,286047001.1
1455789175.7,286046998.1
1455789195.6,286047002.1
1455789215.6,286047000.6
1455789235.5,286047000.3
1455789255.4,286046998.5
1455789275.3,286047000.8
1455789295.3,286047000.5
1455789315.2,286046999.9
1455789335.1,286046998.2
1455789355.0,286046999.9
1455789356.0,286046999.9
1455789375.9,286047000.0
1455789395.8,286047002.4
1455789415.7,286047000.8
1455789435.7,286047001.1
1455789455.6,286046996.6
1455789475.5,286047000.1
1455789495.5,286047002.8
1455789515.4,286046998.8
1455789535.3,286047000.3
1455789555.2,286047000.7
1455789575.2,286047000.8
1455789595.1,286046998.6
