#timestamp,LO_Frequency 
1455764415.0,286047000.4
1455764416.0,286047000.4
1455764435.9,286046998.2
1455764455.8,286047002.0
1455764475.8,286046998.7
1455764495.7,286047001.6
1455764515.6,286047001.2
1455764535.5,286046999.1
1455764555.5,286046999.3
1455764575.4,286046996.7
1455764595.3,286047001.5
1455764615.3,286046999.9
1455764635.2,286047000.5
1455764655.1,286047000.5
1455764675.0,286047000.9
1455764676.0,286047000.9
1455764695.9,286046997.1
1455764715.8,286046999.9
1455764735.7,286047000.3
1455764755.7,286047001.2
1455764775.6,286046999.2
1455764795.5,286046998.2
1455764815.5,286047000.8
1455764835.4,286047000.6
1455764855.3,286047000.5
1455764875.3,286046999.9
1455764895.2,286047000.2
1455764915.1,286047000.3
1455764935.1,286047001.0
1455764936.0,286047001.0
1455764955.9,286046998.8
1455764975.8,286047002.3
1455764995.8,286046996.6
1455765015.7,286047000.8
1455765035.6,286047000.0
1455765055.6,286047002.3
1455765075.5,286046998.6
1455765095.4,286047002.8
1455765115.3,286046998.7
1455765135.3,286047000.5
1455765155.2,286047000.3
1455765175.1,286047001.0
1455765195.1,286046996.6
1455765196.0,286046996.6
1455765215.9,286047005.7
1455765235.8,286046998.6
1455765255.8,286047001.2
1455765275.7,286046996.9
1455765295.6,286047002.2
1455765315.5,286046998.7
1455765335.5,286046999.8
1455765355.4,286047002.5
1455765375.3,286046996.9
1455765395.2,286047002.6
1455765415.2,286046998.5
1455765435.1,286047000.2
1455765436.0,286047000.2
1455765455.0,286047002.3
1455765455.9,286047002.3
1455765475.9,286046995.1
1455765495.8,286047000.3
1455765515.7,286047000.8
1455765535.6,286047000.7
1455765555.6,286046998.7
1455765575.5,286047000.4
1455765595.4,286047000.5
1455765615.3,286047000.6
1455765635.3,286046998.9
1455765655.2,286047001.1
1455765675.1,286046996.5
1455765695.0,286047001.7
1455765696.0,286047001.7
1455765715.9,286046996.5
1455765735.8,286047002.7
1455765755.7,286046998.5
1455765775.7,286047000.8
1455765795.6,286046998.3
1455765815.5,286047000.2
1455765835.4,286047000.5
1455765855.4,286047000.9
1455765875.3,286047000.7
1455765895.2,286047000.3
1455765915.1,286047000.3
1455765935.1,286047002.4
1455765936.0,286047002.4
1455765955.9,286046994.9
1455765975.8,286047000.4
1455765995.8,286047000.8
1455766015.7,286046998.1
1455766035.6,286047002.8
1455766055.6,286046996.8
1455766075.5,286046999.9
1455766095.4,286047002.6
1455766115.3,286046997.1
1455766135.3,286047002.2
1455766155.2,286046998.3
1455766175.1,286047000.2
1455766195.1,286047002.5
1455766196.0,286047002.5
1455766215.9,286046997.6
1455766235.8,286046996.5
1455766255.7,286047000.0
1455766275.7,286047000.7
1455766295.6,286047001.0
1455766315.5,286047000.1
1455766335.4,286047000.8
1455766355.4,286047001.2
1455766375.3,286046999.5
1455766395.2,286046998.5
1455766415.1,286047000.2
1455766435.1,286047000.3
1455766436.0,286047000.3
1455766455.9,286047000.9
1455766475.8,286046998.5
1455766495.8,286046998.2
1455766515.7,286047000.4
1455766535.6,286046999.8
1455766555.5,286047002.7
1455766575.5,286046998.5
1455766595.4,286047001.6
1455766615.3,286047000.2
1455766635.2,286047000.8
1455766655.2,286046999.1
1455766675.1,286046998.8
1455766676.0,286046998.8
1455766695.0,286047001.9
1455766695.9,286047001.9
1455766715.9,286046999.0
1455766735.8,286047000.3
1455766755.7,286046999.7
1455766775.6,286047001.5
1455766795.6,286047000.9
1455766815.5,286046999.3
1455766835.4,286046999.1
1455766855.3,286047000.8
1455766875.3,286046999.1
1455766895.2,286047000.1
1455766915.1,286047002.3
1455766935.0,286046998.4
1455766935.9,286046998.4
1455766955.9,286047002.2
1455766975.8,286047001.0
1455766995.7,286046999.1
1455767015.6,286047001.1
1455767035.6,286046998.2
1455767055.5,286047000.2
1455767075.4,286046998.2
1455767095.4,286047000.2
1455767115.3,286047000.3
1455767135.2,286047000.8
1455767155.1,286046998.7
1455767175.1,286047000.8
1455767176.0,286047000.8
1455767195.9,286046996.7
1455767215.8,286047000.3
1455767235.8,286047001.1
1455767255.7,286046998.6
1455767275.6,286047002.4
1455767295.5,286047000.4
1455767315.5,286047002.4
1455767335.4,286046996.6
1455767355.3,286046999.9
1455767375.2,286047000.5
1455767395.2,286047000.9
1455767415.1,286046998.1
1455767416.0,286046998.1
1455767435.0,286047005.6
1455767435.9,286047005.6
1455767455.9,286046992.8
1455767475.8,286046998.7
1455767495.7,286047002.7
1455767515.6,286046996.5
1455767535.6,286047001.9
1455767555.5,286046998.3
1455767575.4,286046999.7
1455767595.3,286046999.7
1455767615.3,286047000.9
1455767635.2,286047000.3
1455767655.1,286047000.2
1455767675.0,286047000.3
1455767675.9,286047000.3
1455767695.9,286047000.5
1455767715.8,286047000.6
1455767735.7,286047000.5
1455767755.6,286046998.1
1455767775.6,286047002.0
1455767795.5,286047001.1
1455767815.4,286047000.6
1455767835.4,286046999.1
1455767855.3,286047000.8
1455767875.2,286047001.2
1455767895.2,286046998.2
1455767915.1,286047000.6
1455767916.0,286047000.6
1455767935.0,286046998.2
1455767935.9,286046998.2
1455767955.9,286047004.4
1455767975.8,286046996.8
1455767995.7,286047001.1
