#timestamp,LO_Frequency 
1455811215.9,286047000.9
1455811235.8,286046998.6
1455811255.8,286046999.7
1455811275.7,286047002.4
1455811295.6,286047000.0
1455811315.6,286046998.5
1455811335.5,286047002.7
1455811355.4,286046999.3
1455811375.3,286047000.9
1455811395.3,286046996.5
1455811415.2,286047002.7
1455811435.1,286046999.6
1455811455.0,286046998.5
1455811456.0,286046998.5
1455811475.9,286047002.0
1455811495.8,286047001.2
1455811515.7,286046996.9
1455811535.7,286047000.2
1455811555.6,286047002.2
1455811575.5,286046999.8
1455811595.4,286047000.2
1455811615.4,286047000.3
1455811635.3,286047000.2
1455811655.2,286047000.5
1455811675.1,286046998.5
1455811695.1,286047000.9
1455811696.0,286047000.9
1455811715.9,286046996.9
1455811735.8,286047001.5
1455811755.7,286047000.9
1455811775.7,286046999.1
1455811795.6,286047000.8
1455811815.5,286047001.1
1455811835.4,286046998.7
1455811855.4,286047000.0
1455811875.3,286046998.1
1455811895.2,286047000.6
1455811915.1,286047002.0
1455811935.1,286046999.8
1455811936.0,286046999.8
1455811955.0,286047003.1
1455811955.9,286047003.1
1455811975.9,286047000.9
1455811995.8,286047001.1
1455812015.7,286046996.9
1455812035.6,286047001.1
1455812055.6,286046998.6
1455812075.5,286047000.4
1455812095.4,286046999.0
1455812115.3,286047001.8
1455812135.3,286047000.8
1455812155.2,286046998.8
1455812175.1,286046998.8
1455812195.0,286046998.4
1455812195.9,286046998.4
1455812215.9,286047002.6
1455812235.8,286047001.0
1455812255.7,286047000.5
1455812275.6,286047000.5
1455812295.6,286047002.1
1455812315.5,286046999.5
1455812335.4,286046999.8
1455812355.3,286047002.1
1455812375.3,286046998.1
1455812395.2,286047000.0
1455812415.1,286047001.1
1455812435.0,286046996.7
1455812436.0,286046996.7
1455812455.9,286047005.3
1455812475.8,286046998.9
1455812495.7,286047000.3
1455812515.7,286046998.6
1455812535.6,286047000.4
1455812555.5,286046999.9
1455812575.4,286047002.3
1455812595.4,286046998.7
1455812615.3,286047000.8
1455812635.2,286046999.9
1455812655.1,286047000.6
1455812675.1,286046998.1
1455812676.0,286046998.1
1455812695.9,286047004.0
1455812715.8,286047000.8
1455812735.7,286046998.6
1455812755.7,286047000.5
1455812775.6,286046998.5
1455812795.5,286046998.2
1455812815.5,286047000.5
1455812835.4,286047000.4
1455812855.3,286047000.8
1455812875.2,286046998.3
1455812895.2,286047002.3
1455812915.1,286046996.9
1455812935.0,286047004.0
1455812935.9,286047004.0
1455812955.9,286046994.1
1455812975.8,286046998.1
1455812995.7,286047000.0
1455813015.7,286047000.4
1455813035.6,286046996.6
1455813055.5,286047002.4
1455813075.4,286047001.0
1455813095.4,286046998.3
1455813115.3,286047002.8
1455813135.2,286046998.9
1455813155.1,286046998.6
1455813175.1,286046999.9
1455813176.0,286046999.9
1455813195.0,286047002.6
1455813195.9,286047002.6
1455813215.9,286046998.0
1455813235.8,286046998.7
1455813255.7,286046999.9
1455813275.6,286046999.9
1455813295.6,286047000.9
1455813315.5,286046999.0
1455813335.4,286046998.1
1455813355.3,286047001.8
1455813375.3,286046999.7
1455813395.2,286047002.3
1455813415.1,286046998.4
1455813435.0,286047000.1
1455813435.9,286047000.1
1455813455.9,286046999.8
1455813475.8,286047000.9
1455813495.7,286046998.8
1455813515.6,286047000.5
1455813535.6,286046998.9
1455813555.5,286047000.1
1455813575.4,286047002.8
1455813595.3,286046997.9
1455813615.3,286047001.1
1455813635.2,286046999.3
1455813655.1,286046998.7
1455813675.0,286046998.6
1455813676.0,286046998.6
1455813695.9,286047002.6
1455813715.8,286046996.5
1455813735.7,286046999.8
1455813755.7,286047004.1
1455813775.6,286046998.6
1455813795.5,286047002.4
1455813815.4,286046999.2
1455813835.4,286047000.6
1455813855.3,286046999.0
1455813875.2,286047000.9
1455813895.1,286046998.2
1455813915.1,286047000.0
1455813916.0,286047000.0
1455813935.9,286047000.3
1455813955.8,286046998.1
1455813975.8,286047000.2
1455813995.7,286046999.8
1455814015.6,286047002.3
1455814035.5,286047002.1
1455814055.5,286046998.9
1455814075.4,286046999.0
1455814095.3,286046998.6
1455814115.2,286047000.6
1455814135.2,286046999.1
1455814155.1,286046999.3
1455814156.0,286046999.3
1455814175.0,286047000.8
1455814175.9,286047000.8
1455814195.9,286046999.3
1455814215.8,286047000.7
1455814235.7,286047001.2
1455814255.6,286046998.1
1455814275.6,286047000.2
1455814295.5,286046998.2
1455814315.4,286047000.0
1455814335.3,286046999.7
1455814355.3,286047001.4
1455814375.2,286046998.1
1455814395.1,286047002.6
1455814415.0,286046998.2
1455814416.0,286046998.2
1455814435.9,286047001.7
1455814455.8,286047002.3
1455814475.7,286047000.7
1455814495.7,286046999.1
1455814515.6,286047001.0
1455814535.5,286046998.9
1455814555.4,286046998.8
1455814575.4,286047000.9
1455814595.3,286046996.5
1455814615.2,286047002.3
1455814635.1,286047000.8
1455814655.1,286047000.8
1455814656.0,286047000.8
1455814675.9,286046997.1
1455814695.8,286047000.1
1455814715.8,286047002.5
1455814735.7,286046998.6
1455814755.6,286047002.0
1455814775.5,286046998.8
1455814795.5,286046998.5
