# file name; noise; peak f.; mag.; duration
20160218095937837_ZVPP-R4_met.fits;2.77961;26459.5;6.88078;0.170667
20160218100027501_ZVPP-R4_met.fits;1.95319;26491.7;5.2812;0.341333
20160218100032792_ZVPP-R4_met.fits;2.48749;26474.1;5.1543;0.341333
20160218100043373_ZVPP-R4_met.fits;2.30143;26504.9;7.72228;0.170667
20160218100023917_ZVPP-R4_snap.fits;2.13531;26519.5;1.81133;0
20160218100146349_ZVPP-R4_met.fits;1.69311;26497.6;3.60165;0.170667
20160218100123992_ZVPP-R4_snap.fits;1.89287;26482.9;1.80362;0
20160218100224066_ZVPP-R4_snap.fits;1.8943;26502;1.64358;0
20160218100326018_ZVPP-R4_met.fits;1.98137;26518.1;6.49139;0.170667
20160218100354520_ZVPP-R4_met.fits;2.14595;26491.7;11.3598;0.341333
20160218100324141_ZVPP-R4_snap.fits;2.01273;26531.2;1.7625;0
20160218100421485_ZVPP-R4_met.fits;2.40389;26497.6;8.99981;0.341333
20160218100434456_ZVPP-R4_met.fits;1.99196;26513.7;6.05196;0.170667
20160218100441624_ZVPP-R4_met.fits;2.07147;26504.9;4.84075;0.170667
20160218100424216_ZVPP-R4_snap.fits;2.00301;26528.3;1.31883;0
20160218100614296_ZVPP-R4_met.fits;1.8217;26496.1;5.46844;0.170667
20160218100524290_ZVPP-R4_snap.fits;2.21579;26506.3;2.95541;0
20160218100617368_ZVPP-R4_met.fits;1.7908;26504.9;3.79209;3.75467
20160218100624365_ZVPP-R4_snap.fits;1.97836;26452.1;1.81057;0
20160218100724440_ZVPP-R4_snap.fits;1.66972;26465.3;1.56898;0
20160218100824514_ZVPP-R4_snap.fits;1.69427;26544.4;1.50242;0
20160218100952749_ZVPP-R4_met.fits;1.89085;26475.6;5.97621;0.341333
20160218100924589_ZVPP-R4_snap.fits;1.67283;26472.7;1.56456;0
20160218101024664_ZVPP-R4_snap.fits;1.95583;26516.6;1.3867;0
20160218101214232_ZVPP-R4_met.fits;1.88173;26518.1;5.3271;0.170667
20160218101124738_ZVPP-R4_snap.fits;1.84138;26540;1.61951;0
20160218101311405_ZVPP-R4_met.fits;1.85734;26497.6;3.75456;0.170667
20160218101224813_ZVPP-R4_snap.fits;1.66877;26506.3;1.72794;0
20160218101324888_ZVPP-R4_snap.fits;2.12539;26522.5;2.04719;0
20160218101429229_ZVPP-R4_met.fits;1.81249;26526.9;6.71782;1.536
20160218101508141_ZVPP-R4_met.fits;1.76407;26471.2;5.07641;1.36533
20160218101424962_ZVPP-R4_snap.fits;1.68977;26496.1;1.15331;0
20160218101540397_ZVPP-R4_met.fits;2.11191;26518.1;4.47799;2.21867
20160218101552514_ZVPP-R4_met.fits;2.06272;26500.5;7.79809;0.512
20160218101525037_ZVPP-R4_snap.fits;1.86722;26519.5;1.93818;0
20160218101625112_ZVPP-R4_snap.fits;2.21372;26477.1;1.52735;0
20160218101735256_ZVPP-R4_met.fits;1.87974;26499;7.41963;0.512
20160218101757784_ZVPP-R4_met.fits;2.06758;26503.4;26.7301;0.512
20160218101725186_ZVPP-R4_snap.fits;1.8031;26544.4;1.61273;0
20160218101908610_ZVPP-R4_met.fits;1.72306;26494.6;16.503;0.341333
20160218101916461_ZVPP-R4_met.fits;1.60031;26522.5;3.42213;0.170667
20160218101825261_ZVPP-R4_snap.fits;1.95164;26519.5;1.7936;0
20160218101951277_ZVPP-R4_met.fits;2.11585;26485.8;13.3092;0.512
20160218101925336_ZVPP-R4_snap.fits;1.76324;26493.2;1.92904;0
20160218102025410_ZVPP-R4_snap.fits;2.01748;26521;1.61051;0
20160218102135725_ZVPP-R4_met.fits;1.85327;26507.8;5.85121;0.170667
20160218102125485_ZVPP-R4_snap.fits;1.84002;26463.9;1.21918;0
20160218102225560_ZVPP-R4_snap.fits;1.84064;26531.2;1.70687;0
20160218102319661_ZVPP-R4_met.fits;1.94636;26504.9;3.97209;0.512
20160218102325634_ZVPP-R4_snap.fits;1.76458;26481.4;1.76012;0
20160218102506157_ZVPP-R4_met.fits;1.60386;26485.8;8.25256;0.341333
20160218102425709_ZVPP-R4_snap.fits;2.29644;26506.3;1.69957;0
20160218102525784_ZVPP-R4_snap.fits;2.01972;26459.5;1.69888;0
20160218102625858_ZVPP-R4_snap.fits;2.27842;26459.5;1.97841;0
20160218102800578_ZVPP-R4_met.fits;1.98631;26506.3;4.55638;0.170667
20160218102725933_ZVPP-R4_snap.fits;1.84746;26515.1;1.81822;0
20160218102826008_ZVPP-R4_snap.fits;2.15739;26462.4;1.71348;0
20160218102926082_ZVPP-R4_snap.fits;1.86284;26547.4;2.41726;0
20160218103026157_ZVPP-R4_snap.fits;1.94843;26460.9;1.36315;0
20160218103126232_ZVPP-R4_snap.fits;1.91333;26540;1.88074;0
20160218103226306_ZVPP-R4_snap.fits;1.96267;26485.8;1.79672;0
20160218103331330_ZVPP-R4_met.fits;2.12532;26488.8;8.10007;0.341333
20160218103418946_ZVPP-R4_met.fits;1.92384;26491.7;7.51012;0.170667
20160218103326381_ZVPP-R4_snap.fits;2.40654;26510.7;1.45408;0
20160218103426456_ZVPP-R4_snap.fits;1.94077;26503.4;1.58929;0
20160218103522264_ZVPP-R4_met.fits;2.10204;26490.2;6.2761;0.341333
20160218103608002_ZVPP-R4_met.fits;1.85427;26494.6;6.6507;0.512
20160218103526530_ZVPP-R4_snap.fits;1.76578;26471.2;1.35033;0
20160218103647426_ZVPP-R4_met.fits;1.8429;26494.6;4.10362;0.170667
20160218103705858_ZVPP-R4_met.fits;2.01653;26491.7;4.68753;0.170667
20160218103626605_ZVPP-R4_snap.fits;2.10996;26502;2.15572;0
20160218103746477_ZVPP-R4_met.fits;1.9703;26507.8;4.64769;0.170667
20160218103726680_ZVPP-R4_snap.fits;1.89286;26497.6;1.85977;0
20160218103841944_ZVPP-R4_met.fits;1.68596;26484.4;4.11337;0.512
20160218103849112_ZVPP-R4_met.fits;2.06884;26509.3;6.15067;0.170667
20160218103826754_ZVPP-R4_snap.fits;2.38285;26513.7;2.2925;0
20160218103926829_ZVPP-R4_snap.fits;2.05131;26540;1.77185;0
20160218104026904_ZVPP-R4_snap.fits;1.8937;26547.4;1.72494;0
20160218104126978_ZVPP-R4_snap.fits;2.09883;26525.4;1.65634;0
20160218104225858_ZVPP-R4_met.fits;2.06297;26515.1;5.44289;0.341333
20160218104227053_ZVPP-R4_snap.fits;2.38667;26523.9;1.3268;0
20160218104337197_ZVPP-R4_met.fits;2.13863;26510.7;13.264;0.341333
20160218104412696_ZVPP-R4_met.fits;2.1187;26488.8;6.19222;0.341333
20160218104327128_ZVPP-R4_snap.fits;1.87724;26522.5;2.09627;0
20160218104447341_ZVPP-R4_met.fits;1.88321;26547.4;3.88457;0.170667
20160218104427202_ZVPP-R4_snap.fits;2.19395;26494.6;1.58486;0
20160218104527277_ZVPP-R4_snap.fits;2.24303;26535.6;1.56946;0
20160218104627352_ZVPP-R4_snap.fits;2.56993;26449.2;2.23614;0
20160218104727426_ZVPP-R4_snap.fits;2.16792;26462.4;1.94998;0
20160218104827501_ZVPP-R4_snap.fits;1.83974;26516.6;2.02555;0
20160218104933720_ZVPP-R4_met.fits;1.52902;26487.3;3.22434;0.170667
20160218104927576_ZVPP-R4_snap.fits;1.75951;26500.5;1.3504;0
20160218105027650_ZVPP-R4_snap.fits;1.97614;26488.8;1.30259;0
20160218105127725_ZVPP-R4_snap.fits;1.78617;26485.8;2.59393;0
20160218105227800_ZVPP-R4_snap.fits;2.02345;26485.8;1.67871;0
20160218105327874_ZVPP-R4_snap.fits;2.001;26452.1;1.84459;0
20160218105459181_ZVPP-R4_met.fits;1.89879;26477.1;4.87849;0.170667
20160218105513346_ZVPP-R4_met.fits;1.92674;26488.8;36.3429;0.512
20160218105427949_ZVPP-R4_snap.fits;2.07052;26528.3;1.36996;0
20160218105543896_ZVPP-R4_met.fits;2.29362;26494.6;18.7747;0.512
20160218105528024_ZVPP-R4_snap.fits;1.69718;26455.1;1.76722;0
20160218105628098_ZVPP-R4_snap.fits;1.96276;26468.3;1.91576;0
20160218105728173_ZVPP-R4_snap.fits;1.40869;26537.1;1.57911;0
20160218105828248_ZVPP-R4_snap.fits;1.94186;26500.5;1.59158;0
20160218105928322_ZVPP-R4_snap.fits;1.87038;26449.2;1.43248;0
