# file name; noise; peak f.; mag.; duration
20160218210013122_ZVPP-R4_snap.fits;2.59527;26497.6;1.90811;0
20160218210113197_ZVPP-R4_snap.fits;2.22979;26462.4;1.64447;0
20160218210213272_ZVPP-R4_snap.fits;1.95887;26529.8;1.94841;0
20160218210313346_ZVPP-R4_snap.fits;2.02068;26504.9;1.99761;0
20160218210413421_ZVPP-R4_snap.fits;2.31438;26463.9;2.03384;0
20160218210522200_ZVPP-R4_met.fits;1.95304;26497.6;5.45922;0.170667
20160218210513496_ZVPP-R4_snap.fits;1.99561;26523.9;1.74781;0
20160218210613570_ZVPP-R4_snap.fits;2.04869;26468.3;2.08983;0
20160218210713645_ZVPP-R4_snap.fits;1.94039;26499;1.39367;0
20160218210813720_ZVPP-R4_snap.fits;2.58303;26462.4;1.75725;0
20160218210913794_ZVPP-R4_snap.fits;2.03043;26493.2;2.06805;0
20160218211013869_ZVPP-R4_snap.fits;2.06203;26543;2.01805;0
20160218211113944_ZVPP-R4_snap.fits;2.07945;26547.4;1.98747;0
20160218211252077_ZVPP-R4_met.fits;2.03454;26507.8;10.7336;0.341333
20160218211214018_ZVPP-R4_snap.fits;2.42898;26458;2.18974;0
20160218211318189_ZVPP-R4_met.fits;1.99637;26521;4.59075;0.170667
20160218211341741_ZVPP-R4_met.fits;1.738;26532.7;4.01819;0.170667
20160218211347714_ZVPP-R4_met.fits;1.78281;26512.2;4.46667;0.341333
20160218211314093_ZVPP-R4_snap.fits;2.09924;26532.7;1.44305;0
20160218211414168_ZVPP-R4_snap.fits;2.09951;26485.8;1.66413;0
20160218211514242_ZVPP-R4_snap.fits;2.10539;26509.3;1.42716;0
20160218211614317_ZVPP-R4_snap.fits;2.12925;26503.4;1.52578;0
20160218211715245_ZVPP-R4_met.fits;1.94693;26503.4;9.97414;0.170667
20160218211714392_ZVPP-R4_snap.fits;2.18277;26503.4;1.19919;0
20160218211822829_ZVPP-R4_met.fits;2.05691;26518.1;17.4751;0.341333
20160218211814466_ZVPP-R4_snap.fits;1.87843;26493.2;2.04518;0
20160218211916589_ZVPP-R4_met.fits;1.91478;26504.9;3.948;0.170667
20160218211914541_ZVPP-R4_snap.fits;2.02733;26496.1;1.35592;0
20160218212014616_ZVPP-R4_snap.fits;1.89776;26515.1;1.64885;0
20160218212114690_ZVPP-R4_snap.fits;2.26448;26512.2;2.18245;0
20160218212214765_ZVPP-R4_snap.fits;1.97309;26472.7;1.70222;0
20160218212336856_ZVPP-R4_met.fits;1.91125;26515.1;22.9242;0.341333
20160218212314840_ZVPP-R4_snap.fits;2.34792;26468.3;1.8379;0
20160218212414914_ZVPP-R4_snap.fits;2.04796;26518.1;1.53447;0
20160218212514989_ZVPP-R4_snap.fits;2.12744;26465.3;1.87434;0
20160218212615064_ZVPP-R4_snap.fits;2.18188;26499;1.9434;0
20160218212715138_ZVPP-R4_snap.fits;1.68541;26452.1;1.9746;0
20160218212815213_ZVPP-R4_snap.fits;2.15775;26547.4;2.01995;0
20160218212915288_ZVPP-R4_snap.fits;2.07997;26519.5;1.7327;0
20160218213015362_ZVPP-R4_snap.fits;2.01373;26531.2;1.65704;0
20160218213115437_ZVPP-R4_snap.fits;2.29152;26509.3;1.80042;0
20160218213213634_ZVPP-R4_met.fits;2.02624;26499;4.73278;0.512
20160218213241794_ZVPP-R4_met.fits;1.80003;26502;3.98969;0.170667
20160218213215512_ZVPP-R4_snap.fits;2.02681;26449.2;2.01817;0
20160218213315586_ZVPP-R4_snap.fits;1.92814;26538.6;1.78174;0
20160218213415661_ZVPP-R4_snap.fits;2.34243;26482.9;2.61134;0
20160218213515736_ZVPP-R4_snap.fits;1.86796;26529.8;1.5428;0
20160218213615810_ZVPP-R4_snap.fits;1.81581;26523.9;1.695;0
20160218213754285_ZVPP-R4_met.fits;1.79226;26523.9;3.6455;0.170667
20160218213715885_ZVPP-R4_snap.fits;1.76605;26510.7;1.35122;0
20160218213842584_ZVPP-R4_met.fits;1.93247;26515.1;4.3299;0.341333
20160218213815960_ZVPP-R4_snap.fits;2.07795;26471.2;1.73212;0
20160218213918936_ZVPP-R4_met.fits;2.17806;26500.5;8.84266;0.341333
20160218213916034_ZVPP-R4_snap.fits;2.02961;26449.2;1.50259;0
20160218214016109_ZVPP-R4_snap.fits;1.97832;26534.2;1.58972;0
20160218214141784_ZVPP-R4_met.fits;1.53045;26513.7;3.24073;0.512
20160218214116184_ZVPP-R4_snap.fits;2.1491;26537.1;1.40282;0
20160218214216258_ZVPP-R4_snap.fits;1.97637;26519.5;1.56965;0
20160218214316333_ZVPP-R4_snap.fits;1.75157;26512.2;1.66125;0
20160218214432792_ZVPP-R4_met.fits;2.07266;26519.5;4.80353;0.170667
20160218214416408_ZVPP-R4_snap.fits;1.88923;26450.7;1.4727;0
20160218214516482_ZVPP-R4_snap.fits;2.09825;26534.2;1.87991;0
20160218214616557_ZVPP-R4_snap.fits;1.54365;26465.3;1.31537;0
20160218214753666_ZVPP-R4_met.fits;2.11182;26518.1;5.66386;0.341333
20160218214716632_ZVPP-R4_snap.fits;2.15336;26478.5;1.97824;0
20160218214816706_ZVPP-R4_snap.fits;2.0174;26453.6;1.78584;0
20160218214958765_ZVPP-R4_met.fits;2.37581;26513.7;7.09216;0.341333
20160218214916781_ZVPP-R4_snap.fits;2.01449;26513.7;1.51742;0
20160218215033922_ZVPP-R4_met.fits;2.04134;26528.3;7.26707;0.170667
20160218215016856_ZVPP-R4_snap.fits;1.75206;26509.3;1.72519;0
20160218215116930_ZVPP-R4_snap.fits;2.42737;26459.5;1.61412;0
20160218215217005_ZVPP-R4_snap.fits;1.95877;26545.9;1.57867;0
20160218215315714_ZVPP-R4_met.fits;2.08583;26507.8;4.33345;0.170667
20160218215341144_ZVPP-R4_met.fits;1.84871;26494.6;13.241;0.341333
20160218215317080_ZVPP-R4_snap.fits;1.98152;26532.7;1.54556;0
20160218215417154_ZVPP-R4_snap.fits;2.00864;26452.1;1.5449;0
20160218215517229_ZVPP-R4_snap.fits;1.73145;26469.7;1.42211;0
20160218215617304_ZVPP-R4_snap.fits;2.09347;26453.6;2.2445;0
20160218215717549_ZVPP-R4_met.fits;2.02715;26515.1;5.33143;0.170667
20160218215717378_ZVPP-R4_snap.fits;2.62545;26516.6;1.12685;0
20160218215836056_ZVPP-R4_met.fits;2.03613;26512.2;5.28011;0.170667
20160218215817453_ZVPP-R4_snap.fits;2.00737;26503.4;1.79286;0
20160218215917528_ZVPP-R4_snap.fits;2.11106;26500.5;1.78947;0
