# file name; noise; peak f.; mag.; duration
20160218170055277_ZVPP-R4_snap.fits;4.24653;26458;4.25347;0
20160218170155352_ZVPP-R4_snap.fits;4.46396;26521;3.3417;0
20160218170255426_ZVPP-R4_snap.fits;4.25676;26521;3.12039;0
20160218170400280_ZVPP-R4_met.fits;3.30454;26507.8;6.77232;0.170667
20160218170355501_ZVPP-R4_snap.fits;3.95578;26482.9;3.38282;0
20160218170531928_ZVPP-R4_met.fits;3.77321;26526.9;13.0693;0.341333
20160218170455576_ZVPP-R4_snap.fits;3.77228;26497.6;3.74305;0
20160218170555650_ZVPP-R4_snap.fits;3.68671;26450.7;2.72243;0
20160218170655725_ZVPP-R4_snap.fits;3.76168;26532.7;3.097;0
20160218170755800_ZVPP-R4_snap.fits;4.61674;26463.9;4.9319;0
20160218170855874_ZVPP-R4_snap.fits;3.94789;26499;2.60314;0
20160218170955949_ZVPP-R4_snap.fits;4.55463;26502;3.56986;0
20160218171056024_ZVPP-R4_snap.fits;3.97326;26491.7;3.37697;0
20160218171156098_ZVPP-R4_snap.fits;4.46549;26490.2;3.63657;0
20160218171335426_ZVPP-R4_met.fits;3.76656;26490.2;9.23265;0.170667
20160218171256173_ZVPP-R4_snap.fits;4.45566;26484.4;3.83072;0
20160218171356248_ZVPP-R4_snap.fits;4.16685;26468.3;3.86253;0
20160218171456322_ZVPP-R4_snap.fits;4.04152;26504.9;4.37136;0
20160218171556397_ZVPP-R4_snap.fits;4.41461;26543;4.21604;0
20160218171656472_ZVPP-R4_snap.fits;3.98098;26481.4;3.41483;0
20160218171756546_ZVPP-R4_snap.fits;3.63267;26458;3.86757;0
20160218171856621_ZVPP-R4_snap.fits;4.75698;26510.7;3.95404;0
20160218171956696_ZVPP-R4_snap.fits;4.07239;26480;3.37624;0
20160218172056770_ZVPP-R4_snap.fits;4.82741;26535.6;4.0401;0
20160218172156845_ZVPP-R4_snap.fits;4.58613;26493.2;3.36748;0
20160218172308184_ZVPP-R4_met.fits;4.41505;26482.9;13.4812;0.341333
20160218172256920_ZVPP-R4_snap.fits;4.18742;26512.2;4.19603;0
20160218172356994_ZVPP-R4_snap.fits;4.20627;26521;3.87728;0
20160218172526424_ZVPP-R4_met.fits;3.92254;26510.7;17.3934;0.341333
20160218172457069_ZVPP-R4_snap.fits;4.45341;26535.6;3.73749;0
20160218172622232_ZVPP-R4_met.fits;4.26056;26515.1;15.1242;0.341333
20160218172557144_ZVPP-R4_snap.fits;3.81726;26497.6;4.15984;0
20160218172734594_ZVPP-R4_met.fits;4.58304;26500.5;9.56593;0.170667
20160218172657218_ZVPP-R4_snap.fits;4.53818;26481.4;3.07176;0
20160218172757293_ZVPP-R4_snap.fits;4.45234;26493.2;3.57761;0
20160218172857368_ZVPP-R4_snap.fits;4.35914;26487.3;3.65424;0
20160218172957442_ZVPP-R4_snap.fits;3.86552;26519.5;3.53391;0
20160218173057517_ZVPP-R4_snap.fits;5.05027;26532.7;4.04178;0
20160218173157592_ZVPP-R4_snap.fits;4.21868;26518.1;2.95216;0
20160218173257666_ZVPP-R4_snap.fits;4.08105;26455.1;3.11803;0
20160218173404226_ZVPP-R4_met.fits;3.82505;26491.7;9.44038;0.341333
20160218173357741_ZVPP-R4_snap.fits;3.78982;26487.3;2.93022;0
20160218173457816_ZVPP-R4_snap.fits;4.06333;26521;3.90903;0
20160218173557890_ZVPP-R4_snap.fits;3.30306;26540;3.73826;0
20160218173657965_ZVPP-R4_snap.fits;4.24134;26453.6;2.93492;0
20160218173758040_ZVPP-R4_snap.fits;4.15349;26499;4.00717;0
20160218173858114_ZVPP-R4_snap.fits;3.92045;26460.9;4.70649;0
20160218173958189_ZVPP-R4_snap.fits;3.96098;26459.5;3.8244;0
20160218174058264_ZVPP-R4_snap.fits;4.09379;26484.4;3.64558;0
20160218174158338_ZVPP-R4_snap.fits;4.07835;26449.2;3.8838;0
20160218174258413_ZVPP-R4_snap.fits;4.94288;26521;3.0698;0
20160218174358488_ZVPP-R4_snap.fits;4.64403;26540;3.39333;0
20160218174458562_ZVPP-R4_snap.fits;3.62564;26469.7;3.86177;0
20160218174558637_ZVPP-R4_snap.fits;4.28286;26537.1;3.18086;0
20160218174658712_ZVPP-R4_snap.fits;3.75642;26540;2.66837;0
20160218174758786_ZVPP-R4_snap.fits;3.89755;26491.7;3.71771;0
20160218174858861_ZVPP-R4_snap.fits;3.53289;26487.3;3.69029;0
20160218174958594_ZVPP-R4_met.fits;3.79406;26522.5;14.8572;0.170667
20160218174958936_ZVPP-R4_snap.fits;3.54351;26491.7;3.0594;0
20160218175059010_ZVPP-R4_snap.fits;4.01017;26456.5;4.0921;0
20160218175204205_ZVPP-R4_met.fits;4.05913;26500.5;34.9984;0.341333
20160218175159085_ZVPP-R4_snap.fits;4.30247;26544.4;4.18108;0
20160218175259160_ZVPP-R4_snap.fits;4.9758;26458;4.27407;0
20160218175359234_ZVPP-R4_snap.fits;4.21309;26510.7;3.73235;0
20160218175459309_ZVPP-R4_snap.fits;4.2955;26499;3.71056;0
20160218175559384_ZVPP-R4_snap.fits;4.41219;26463.9;3.08026;0
20160218175659458_ZVPP-R4_snap.fits;4.27896;26472.7;4.79254;0
20160218175759533_ZVPP-R4_snap.fits;3.55175;26497.6;3.98586;0
20160218175859608_ZVPP-R4_snap.fits;3.72269;26460.9;3.44461;0
20160218175959682_ZVPP-R4_snap.fits;4.33955;26510.7;3.81175;0
