# file name; noise; peak f.; mag.; duration
20160218030013549_ZVPP-R4_met.fits;2.15264;26521;54.4954;1.19467
20160218030040685_ZVPP-R4_met.fits;1.77925;26534.2;5.37704;0.341333
20160218030052632_ZVPP-R4_snap.fits;2.00311;26515.1;1.53621;0
20160218030152706_ZVPP-R4_snap.fits;1.92365;26462.4;1.80008;0
20160218030311554_ZVPP-R4_met.fits;1.63034;26491.7;3.97635;0.170667
20160218030322818_ZVPP-R4_met.fits;2.24298;26509.3;7.16524;0.512
20160218030331522_ZVPP-R4_met.fits;1.82893;26500.5;3.81088;0.170667
20160218030252781_ZVPP-R4_snap.fits;1.9503;26471.2;1.56141;0
20160218030352856_ZVPP-R4_snap.fits;2.13792;26450.7;1.67931;0
20160218030452930_ZVPP-R4_snap.fits;2.01056;26519.5;1.58206;0
20160218030553005_ZVPP-R4_snap.fits;2.06493;26547.4;1.50887;0
20160218030653080_ZVPP-R4_snap.fits;2.094;26477.1;1.55772;0
20160218030753154_ZVPP-R4_snap.fits;2.36286;26502;2.08083;0
20160218030853229_ZVPP-R4_snap.fits;2.06878;26494.6;1.69218;0
20160218030953304_ZVPP-R4_snap.fits;1.67915;26482.9;1.72759;0
20160218031125634_ZVPP-R4_met.fits;1.98698;26521;6.78627;0.170667
20160218031053378_ZVPP-R4_snap.fits;2.00285;26544.4;1.6498;0
20160218031153453_ZVPP-R4_snap.fits;1.84827;26531.2;1.40594;0
20160218031316056_ZVPP-R4_met.fits;1.96165;26519.5;5.00834;0.170667
20160218031253528_ZVPP-R4_snap.fits;1.91834;26465.3;14.191;0
20160218031348994_ZVPP-R4_met.fits;1.59984;26493.2;14.191;0.341333
20160218031353602_ZVPP-R4_snap.fits;1.55339;26516.6;1.57181;0
20160218031453677_ZVPP-R4_snap.fits;1.86809;26456.5;1.82626;0
20160218031553752_ZVPP-R4_snap.fits;1.6758;26487.3;1.28891;0
20160218031653826_ZVPP-R4_snap.fits;1.68189;26466.8;1.59754;0
20160218031757997_ZVPP-R4_met.fits;1.85673;26516.6;4.41453;0.170667
20160218031753901_ZVPP-R4_snap.fits;1.39473;26449.2;1.90094;0
20160218031940397_ZVPP-R4_met.fits;1.83092;26480;7.10362;0.170667
20160218031853976_ZVPP-R4_snap.fits;1.95332;26504.9;1.77758;0
20160218031954050_ZVPP-R4_snap.fits;1.83779;26537.1;1.29651;0
20160218032052589_ZVPP-R4_met.fits;2.05168;26516.6;4.33123;0.170667
20160218032142424_ZVPP-R4_met.fits;1.8756;26522.5;7.01045;0.341333
20160218032054125_ZVPP-R4_snap.fits;1.84452;26535.6;1.77548;0
20160218032154200_ZVPP-R4_snap.fits;1.65538;26463.9;1.79881;0
20160218032254274_ZVPP-R4_snap.fits;1.79165;26504.9;1.48586;0
20160218032354349_ZVPP-R4_snap.fits;1.82702;26485.8;1.23062;0
20160218032452888_ZVPP-R4_met.fits;1.91503;26509.3;6.61274;0.170667
20160218032454424_ZVPP-R4_snap.fits;1.72785;26545.9;2.04877;0
20160218032556376_ZVPP-R4_met.fits;1.82723;26494.6;4.30213;0.170667
20160218032613954_ZVPP-R4_met.fits;2.09787;26504.9;8.45112;0.341333
20160218032641773_ZVPP-R4_met.fits;1.7062;26499;3.79329;0.170667
20160218032554498_ZVPP-R4_snap.fits;1.48928;26521;1.77705;0
20160218032654573_ZVPP-R4_snap.fits;2.00525;26484.4;1.48611;0
20160218032754648_ZVPP-R4_snap.fits;2.13525;26541.5;1.85865;0
20160218032854722_ZVPP-R4_snap.fits;1.67309;26478.5;1.78717;0
20160218032954797_ZVPP-R4_snap.fits;1.49646;26523.9;1.41045;0
20160218033054872_ZVPP-R4_snap.fits;1.95253;26452.1;1.13019;0
20160218033154946_ZVPP-R4_snap.fits;1.72714;26469.7;1.34468;0
20160218033251096_ZVPP-R4_met.fits;1.97476;26490.2;4.02685;0.170667
20160218033335981_ZVPP-R4_met.fits;2.04543;26488.8;18.1981;0.512
20160218033255021_ZVPP-R4_snap.fits;2.07927;26534.2;1.87676;0
20160218033349464_ZVPP-R4_met.fits;1.64027;26490.2;3.44877;0.170667
20160218033400557_ZVPP-R4_met.fits;2.13751;26497.6;6.45289;0.853333
20160218033355096_ZVPP-R4_snap.fits;1.77822;26544.4;2.0468;0
20160218033455170_ZVPP-R4_snap.fits;1.73693;26528.3;1.38423;0
20160218033555245_ZVPP-R4_snap.fits;1.76666;26491.7;1.84388;0
20160218033655320_ZVPP-R4_snap.fits;2.0572;26481.4;1.43494;0
20160218033755394_ZVPP-R4_snap.fits;1.75788;26521;1.97346;0
20160218033855469_ZVPP-R4_snap.fits;2.05696;26519.5;1.92194;0
20160218033955544_ZVPP-R4_snap.fits;2.05586;26472.7;1.35284;0
20160218034053229_ZVPP-R4_met.fits;1.63508;26497.6;4.78384;0.170667
20160218034055618_ZVPP-R4_snap.fits;1.89899;26502;1.73221;0
20160218034206786_ZVPP-R4_met.fits;1.71373;26504.9;5.87426;0.170667
20160218034155693_ZVPP-R4_snap.fits;1.82873;26493.2;1.7641;0
20160218034310445_ZVPP-R4_met.fits;1.79922;26491.7;4.38092;0.170667
20160218034320173_ZVPP-R4_met.fits;1.85202;26504.9;5.95523;2.048
20160218034255768_ZVPP-R4_snap.fits;2.01276;26494.6;2.19491;0
20160218034434584_ZVPP-R4_met.fits;1.54245;26503.4;19.1235;0.853333
20160218034355842_ZVPP-R4_snap.fits;1.62744;26532.7;1.24492;0
20160218034455917_ZVPP-R4_snap.fits;1.43232;26459.5;1.36628;0
20160218034647874_ZVPP-R4_met.fits;1.52704;26480;4.15599;0.341333
20160218034555992_ZVPP-R4_snap.fits;1.81637;26459.5;1.35984;0
20160218034653848_ZVPP-R4_met.fits;1.66657;26506.3;4.25357;0.341333
20160218034656066_ZVPP-R4_snap.fits;1.77809;26497.6;1.35112;0
20160218034756141_ZVPP-R4_snap.fits;1.62405;26460.9;2.30269;0
20160218034856216_ZVPP-R4_snap.fits;1.71782;26478.5;1.76275;0
20160218035037762_ZVPP-R4_met.fits;1.88575;26497.6;3.88291;0.170667
20160218034956290_ZVPP-R4_snap.fits;1.68941;26480;1.79721;0
20160218035056365_ZVPP-R4_snap.fits;1.87266;26491.7;1.50209;0
20160218035235693_ZVPP-R4_met.fits;1.84258;26510.7;4.35492;0.170667
20160218035156440_ZVPP-R4_snap.fits;1.77368;26494.6;1.4641;0
20160218035327064_ZVPP-R4_met.fits;1.59209;26544.4;5.00146;0.341333
20160218035337474_ZVPP-R4_met.fits;1.61667;26497.6;4.85668;0.170667
20160218035256514_ZVPP-R4_snap.fits;1.88996;26478.5;1.61081;0
20160218035433965_ZVPP-R4_met.fits;1.79203;26499;3.88069;0.170667
20160218035356589_ZVPP-R4_snap.fits;1.48334;26503.4;1.21212;0
20160218035456664_ZVPP-R4_snap.fits;1.59964;26504.9;1.54802;0
20160218035556738_ZVPP-R4_snap.fits;1.77785;26532.7;2.03295;0
20160218035701592_ZVPP-R4_met.fits;1.76359;26499;9.12032;0.341333
20160218035656813_ZVPP-R4_snap.fits;2.08771;26504.9;1.37207;0
20160218035826925_ZVPP-R4_met.fits;1.80806;26544.4;4.9125;0.170667
20160218035756888_ZVPP-R4_snap.fits;1.90132;26466.8;1.90031;0
20160218035924610_ZVPP-R4_met.fits;1.9722;26519.5;4.68259;0.341333
20160218035856962_ZVPP-R4_snap.fits;1.91459;26512.2;1.14793;0
20160218035957037_ZVPP-R4_snap.fits;2.07715;26535.6;1.50011;0
