#timestamp,LO_Frequency 
1455800415.1,286046999.1
1455800435.1,286047001.0
1455800436.0,286047001.0
1455800455.0,286046997.7
1455800455.9,286046997.7
1455800475.9,286047002.7
1455800495.8,286046998.8
1455800515.7,286046998.1
1455800535.6,286047001.8
1455800555.6,286046998.5
1455800575.5,286047000.7
1455800595.4,286047000.9
1455800615.4,286046998.9
1455800635.3,286046999.7
1455800655.2,286046999.9
1455800675.2,286047002.6
1455800695.1,286046996.9
1455800696.0,286046996.9
1455800715.0,286047003.2
1455800715.9,286047003.2
1455800735.9,286046998.0
1455800755.8,286046999.4
1455800775.7,286046999.2
1455800795.6,286047000.5
1455800815.6,286047002.8
1455800835.5,286046996.8
1455800855.4,286047000.6
1455800875.3,286047000.1
1455800895.3,286046999.7
1455800915.2,286046998.2
1455800935.1,286047000.0
1455800955.0,286047002.3
1455800956.0,286047002.3
1455800975.9,286046997.3
1455800995.8,286047001.0
1455801015.7,286046998.2
1455801035.7,286047000.2
1455801055.6,286047000.5
1455801075.5,286047001.8
1455801095.4,286047001.1
1455801115.4,286046999.6
1455801135.3,286046999.1
1455801155.2,286046998.3
1455801175.1,286047002.5
1455801195.1,286046998.5
1455801196.0,286046998.5
1455801215.9,286047004.1
1455801235.8,286046999.4
1455801255.7,286046999.1
1455801275.7,286046998.3
1455801295.6,286046999.8
1455801315.5,286047002.3
1455801335.5,286046997.0
1455801355.4,286046999.3
1455801375.3,286046998.9
1455801395.2,286047001.2
1455801415.2,286046998.3
1455801435.1,286047000.4
1455801436.0,286047000.4
1455801455.0,286046999.3
1455801455.9,286046999.3
1455801475.9,286047000.9
1455801495.8,286046998.1
1455801515.7,286047000.9
1455801535.6,286046998.8
1455801555.6,286047004.1
1455801575.5,286047002.3
1455801595.4,286046997.2
1455801615.3,286047002.7
1455801635.3,286046997.4
1455801655.2,286047000.7
1455801675.1,286046998.6
1455801695.0,286046998.2
1455801695.9,286046998.2
1455801715.9,286047003.8
1455801735.8,286046999.9
1455801755.7,286047000.3
1455801775.6,286047001.2
1455801795.6,286046999.1
1455801815.5,286047000.7
1455801835.4,286046998.8
1455801855.3,286046999.7
1455801875.3,286046999.8
1455801895.2,286047002.6
1455801915.1,286046999.2
1455801935.0,286047000.3
1455801936.0,286047000.3
1455801955.9,286047002.2
1455801975.8,286046997.3
1455801995.7,286046998.5
1455802015.7,286046998.5
1455802035.6,286047001.0
1455802055.5,286047000.8
1455802075.5,286047001.1
1455802095.4,286046999.3
1455802115.3,286046998.8
1455802135.3,286047000.1
1455802155.2,286046999.8
1455802175.1,286046999.9
1455802195.0,286047001.0
1455802196.0,286047001.0
1455802215.9,286046999.3
1455802235.8,286046998.6
1455802255.8,286047000.3
1455802275.7,286047001.0
1455802295.6,286046998.4
1455802315.5,286047000.6
1455802335.5,286047001.0
1455802355.4,286047000.8
1455802375.3,286046999.0
1455802395.3,286046999.4
1455802415.2,286046998.4
1455802435.1,286047002.5
1455802455.0,286047000.8
1455802455.9,286047000.8
1455802475.9,286046998.8
1455802495.8,286046996.7
1455802515.7,286047000.7
1455802535.6,286046999.0
1455802555.6,286046998.6
1455802575.5,286046999.7
1455802595.4,286046999.9
1455802615.3,286047002.0
1455802635.3,286046998.2
1455802655.2,286047004.4
1455802675.1,286046999.4
1455802695.0,286046998.4
1455802696.0,286046998.4
1455802715.9,286047006.0
1455802735.8,286046996.8
1455802755.7,286046998.4
1455802775.7,286047000.8
1455802795.6,286046996.5
1455802815.5,286047002.8
1455802835.4,286046997.0
1455802855.4,286047002.0
1455802875.3,286046999.2
1455802895.2,286046998.6
1455802915.1,286046999.8
1455802935.1,286047001.7
1455802936.0,286047001.7
1455802955.9,286046999.1
1455802975.8,286047000.2
1455802995.8,286047002.3
1455803015.7,286046998.1
1455803035.6,286047000.5
1455803055.5,286046998.3
1455803075.5,286046999.8
1455803095.4,286047001.8
1455803115.3,286047002.5
1455803135.2,286046999.2
1455803155.2,286046996.6
1455803175.1,286046999.9
1455803176.0,286046999.9
1455803195.0,286046999.7
1455803195.9,286046999.7
1455803215.9,286047002.5
1455803235.8,286046999.4
1455803255.7,286046997.0
1455803275.6,286047000.4
1455803295.6,286047001.1
1455803315.5,286046997.0
1455803335.4,286047001.8
1455803355.3,286046998.3
1455803375.3,286046998.2
1455803395.2,286047001.5
1455803415.1,286047001.6
1455803435.0,286047000.1
1455803435.9,286047000.1
1455803455.9,286047000.5
1455803475.8,286046998.6
1455803495.7,286047000.3
1455803515.6,286046998.5
1455803535.6,286047002.3
1455803555.5,286046999.4
1455803575.4,286047000.7
1455803595.3,286047000.8
1455803615.3,286046998.6
1455803635.2,286046999.7
1455803655.1,286047002.4
1455803675.0,286046999.4
1455803676.0,286046999.4
1455803695.9,286047001.1
1455803715.8,286046999.3
1455803735.7,286046999.0
1455803755.7,286047000.7
1455803775.6,286046998.2
1455803795.5,286046999.8
1455803815.4,286047000.6
1455803835.4,286046998.1
1455803855.3,286047000.9
1455803875.2,286046998.5
1455803895.2,286047002.5
1455803915.1,286047002.1
1455803916.0,286047002.1
1455803935.0,286046997.9
1455803935.9,286046997.9
1455803955.9,286047000.0
1455803975.8,286046998.4
1455803995.7,286046999.8
