# file name; noise; peak f.; mag.; duration
20160218140041837_ZVPP-R4_snap.fits;2.20169;26491.7;1.63515;0
20160218140206488_ZVPP-R4_met.fits;2.31432;26488.8;5.62076;0.170667
20160218140141912_ZVPP-R4_snap.fits;2.06739;26543;1.36804;0
20160218140324653_ZVPP-R4_met.fits;2.05447;26503.4;8.05116;0.170667
20160218140241986_ZVPP-R4_snap.fits;2.06816;26493.2;1.46167;0
20160218140342061_ZVPP-R4_snap.fits;2.15228;26482.9;1.81615;0
20160218140527192_ZVPP-R4_met.fits;1.94317;26506.3;5.54252;0.170667
20160218140442136_ZVPP-R4_snap.fits;2.04089;26528.3;2.1992;0
20160218140559277_ZVPP-R4_met.fits;1.88867;26491.7;16.8654;0.341333
20160218140542210_ZVPP-R4_snap.fits;2.07377;26531.2;1.80967;0
20160218140702594_ZVPP-R4_met.fits;2.17494;26509.3;6.38152;0.170667
20160218140642285_ZVPP-R4_snap.fits;2.51272;26456.5;2.31636;0
20160218140825368_ZVPP-R4_met.fits;2.53823;26499;6.23243;0.170667
20160218140742360_ZVPP-R4_snap.fits;2.04113;26477.1;1.52827;0
20160218140930221_ZVPP-R4_met.fits;1.91886;26513.7;4.2669;0.170667
20160218140842434_ZVPP-R4_snap.fits;2.14785;26452.1;1.71315;0
20160218140942509_ZVPP-R4_snap.fits;1.93997;26459.5;1.66983;0
20160218141042584_ZVPP-R4_snap.fits;1.98481;26502;1.99772;0
20160218141142658_ZVPP-R4_snap.fits;1.8473;26452.1;1.3636;0
20160218141242733_ZVPP-R4_snap.fits;2.32141;26481.4;2.05564;0
20160218141431277_ZVPP-R4_met.fits;1.79267;26515.1;4.79422;0.170667
20160218141342808_ZVPP-R4_snap.fits;2.29161;26532.7;1.67107;0
20160218141442882_ZVPP-R4_snap.fits;1.9316;26534.2;1.70591;0
20160218141542957_ZVPP-R4_snap.fits;2.21344;26456.5;1.63161;0
20160218141733890_ZVPP-R4_met.fits;1.83733;26490.2;4.19969;0.170667
20160218141643032_ZVPP-R4_snap.fits;2.17278;26529.8;2.19323;0
20160218141743106_ZVPP-R4_snap.fits;2.00494;26455.1;1.87979;0
20160218141843181_ZVPP-R4_snap.fits;2.00144;26482.9;2.24532;0
20160218142009026_ZVPP-R4_met.fits;2.08452;26528.3;13.2651;0.170667
20160218141943256_ZVPP-R4_snap.fits;2.26336;26537.1;1.79895;0
20160218142052546_ZVPP-R4_met.fits;2.90653;26506.3;13.4321;0.170667
20160218142104322_ZVPP-R4_met.fits;2.63553;26522.5;6.18955;0.170667
20160218142043330_ZVPP-R4_snap.fits;2.80141;26535.6;6.63393;0
20160218142138626_ZVPP-R4_met.fits;2.80141;26535.6;6.63393;0.170667
20160218142147160_ZVPP-R4_met.fits;2.09899;26497.6;4.65703;0.170667
20160218142157400_ZVPP-R4_met.fits;2.34086;26488.8;5.68353;0.170667
20160218142143405_ZVPP-R4_snap.fits;1.84328;26503.4;2.07235;0
20160218142240066_ZVPP-R4_met.fits;2.10131;26507.8;5.3225;0.170667
20160218142306861_ZVPP-R4_met.fits;2.12872;26500.5;5.57122;0.341333
20160218142243480_ZVPP-R4_snap.fits;2.42226;26494.6;1.5922;0
20160218142343554_ZVPP-R4_snap.fits;2.7264;26502;1.86965;0
20160218142443629_ZVPP-R4_snap.fits;1.84198;26462.4;2.05606;0
20160218142543704_ZVPP-R4_snap.fits;2.16599;26493.2;1.81394;0
20160218142643778_ZVPP-R4_snap.fits;2.51984;26481.4;1.79246;0
20160218142743853_ZVPP-R4_snap.fits;2.10315;26537.1;1.80186;0
20160218142843928_ZVPP-R4_snap.fits;1.96913;26510.7;1.81616;0
20160218142944002_ZVPP-R4_snap.fits;2.13546;26526.9;2.04736;0
20160218143130498_ZVPP-R4_met.fits;2.19535;26494.6;6.22903;0.170667
20160218143044077_ZVPP-R4_snap.fits;1.89785;26528.3;1.53978;0
20160218143144152_ZVPP-R4_snap.fits;2.15633;26535.6;2.20889;0
20160218143244226_ZVPP-R4_snap.fits;2.20156;26509.3;1.85312;0
20160218143344301_ZVPP-R4_snap.fits;2.27218;26543;2.08703;0
20160218143536770_ZVPP-R4_met.fits;2.58561;26499;7.86812;0.341333
20160218143444376_ZVPP-R4_snap.fits;2.13295;26497.6;1.99362;0
20160218143605442_ZVPP-R4_met.fits;2.23588;26468.3;6.56817;0.170667
20160218143544450_ZVPP-R4_snap.fits;2.1482;26493.2;1.92536;0
20160218143644525_ZVPP-R4_snap.fits;2.18271;26482.9;1.65069;0
20160218143739309_ZVPP-R4_met.fits;1.98588;26521;21.3768;0.512
20160218143822829_ZVPP-R4_met.fits;2.1546;26493.2;6.66153;0.341333
20160218143744600_ZVPP-R4_snap.fits;2.28394;26523.9;1.80916;0
20160218143844674_ZVPP-R4_snap.fits;2.29397;26535.6;1.2816;0
20160218144027245_ZVPP-R4_met.fits;2.32157;26496.1;7.57445;0.341333
20160218143944749_ZVPP-R4_snap.fits;2.11773;26482.9;1.50602;0
20160218144056600_ZVPP-R4_met.fits;1.79755;26503.4;8.49295;0.341333
20160218144044824_ZVPP-R4_snap.fits;2.16868;26532.7;1.85707;0
20160218144157869_ZVPP-R4_met.fits;2.11457;26484.4;6.03087;0.341333
20160218144144898_ZVPP-R4_snap.fits;2.2243;26516.6;1.63478;0
20160218144244973_ZVPP-R4_snap.fits;2.06513;26513.7;1.83358;0
20160218144345048_ZVPP-R4_snap.fits;2.12831;26471.2;1.47998;0
20160218144527618_ZVPP-R4_met.fits;2.14283;26502;5.79622;0.170667
20160218144445122_ZVPP-R4_snap.fits;1.77677;26460.9;2.00384;0
20160218144614040_ZVPP-R4_met.fits;2.3249;26496.1;4.75574;0.170667
20160218144617965_ZVPP-R4_met.fits;1.90412;26500.5;4.94287;0.341333
20160218144545197_ZVPP-R4_snap.fits;2.01718;26485.8;2.55947;0
20160218144645784_ZVPP-R4_met.fits;1.92539;26516.6;5.13653;0.682667
20160218144729474_ZVPP-R4_met.fits;2.04138;26490.2;4.43738;0.512
20160218144645272_ZVPP-R4_snap.fits;2.16362;26459.5;1.86838;0
20160218144745346_ZVPP-R4_snap.fits;1.8363;26518.1;1.49048;0
20160218144858050_ZVPP-R4_met.fits;2.30205;26525.4;5.62655;0.170667
20160218144845421_ZVPP-R4_snap.fits;2.07824;26535.6;1.46728;0
20160218145008194_ZVPP-R4_met.fits;2.37891;26534.2;6.65265;0.170667
20160218144945496_ZVPP-R4_snap.fits;2.08188;26482.9;2.0479;0
20160218145045570_ZVPP-R4_snap.fits;1.82763;26478.5;2.06465;0
20160218145235821_ZVPP-R4_met.fits;2.12742;26499;5.02047;0.170667
20160218145145645_ZVPP-R4_snap.fits;1.78174;26510.7;1.41851;0
20160218145258520_ZVPP-R4_met.fits;1.96653;26482.9;3.99074;0.341333
20160218145335725_ZVPP-R4_met.fits;2.01558;26491.7;5.90543;0.170667
20160218145245720_ZVPP-R4_snap.fits;2.27518;26463.9;2.04176;0
20160218145345794_ZVPP-R4_snap.fits;2.29887;26529.8;1.48496;0
20160218145445869_ZVPP-R4_snap.fits;2.0625;26518.1;2.18818;0
20160218145559938_ZVPP-R4_met.fits;2.16458;26534.2;4.39758;0.170667
20160218145545944_ZVPP-R4_snap.fits;2.34233;26481.4;1.59661;0
20160218145646018_ZVPP-R4_snap.fits;2.33247;26544.4;1.8816;0
20160218145825688_ZVPP-R4_met.fits;1.9454;26468.3;4.21686;0.170667
20160218145746093_ZVPP-R4_snap.fits;1.80996;26468.3;1.72567;0
20160218145846168_ZVPP-R4_snap.fits;2.14452;26471.2;1.87361;0
20160218145946242_ZVPP-R4_snap.fits;2.21766;26477.1;1.94138;0
