#timestamp,LO_Frequency 
1455807615.4,286046999.2
1455807635.3,286047000.6
1455807655.2,286046999.9
1455807675.1,286047000.9
1455807695.1,286046998.4
1455807696.0,286046998.4
1455807715.0,286047002.4
1455807715.9,286047002.4
1455807735.9,286046997.6
1455807755.8,286046998.2
1455807775.7,286047000.3
1455807795.7,286046998.1
1455807815.6,286047002.8
1455807835.5,286046997.4
1455807855.4,286047000.0
1455807875.4,286047001.5
1455807895.3,286047001.0
1455807915.2,286047000.2
1455807935.2,286047002.8
1455807955.1,286046997.7
1455807975.0,286046998.2
1455807975.9,286046998.2
1455807995.9,286047001.7
1455808015.8,286047000.9
1455808035.7,286046998.2
1455808055.6,286046999.9
1455808075.6,286047000.5
1455808095.5,286046998.5
1455808115.4,286047000.9
1455808135.3,286046998.3
1455808155.3,286046999.8
1455808175.2,286046999.8
1455808195.1,286047001.9
1455808215.0,286047000.5
1455808216.0,286047000.5
1455808235.9,286046999.6
1455808255.8,286046998.7
1455808275.7,286047002.3
1455808295.7,286046998.5
1455808315.6,286047000.1
1455808335.5,286046999.8
1455808355.4,286047002.1
1455808375.4,286046998.9
1455808395.3,286046998.1
1455808415.2,286047000.3
1455808435.1,286047000.4
1455808455.1,286046998.1
1455808456.0,286046998.1
1455808475.9,286047005.6
1455808495.8,286047001.2
1455808515.7,286046997.9
1455808535.7,286046998.7
1455808555.6,286046999.7
1455808575.5,286046999.8
1455808595.5,286047003.2
1455808615.4,286047002.3
1455808635.3,286047000.6
1455808655.2,286047000.3
1455808675.2,286047000.5
1455808695.1,286046999.1
1455808696.0,286046999.1
1455808715.0,286046996.6
1455808715.9,286046996.6
1455808735.9,286047005.9
1455808755.8,286047001.1
1455808775.7,286046997.1
1455808795.6,286046998.3
1455808815.6,286047003.9
1455808835.5,286047000.6
1455808855.4,286046998.4
1455808875.3,286047000.5
1455808895.3,286046998.5
1455808915.2,286046999.9
1455808935.1,286047000.9
1455808955.0,286046998.4
1455808955.9,286046998.4
1455808975.9,286047002.2
1455808995.8,286047001.0
1455809015.7,286047000.7
1455809035.6,286046999.1
1455809055.6,286046998.2
1455809075.5,286047002.5
1455809095.4,286046998.7
1455809115.3,286046998.5
1455809135.3,286047000.0
1455809155.2,286046999.7
1455809175.1,286047002.0
1455809195.0,286047000.3
1455809196.0,286047000.3
1455809215.9,286047001.0
1455809235.8,286046998.9
1455809255.7,286047000.9
1455809275.7,286046998.3
1455809295.6,286047001.5
1455809315.5,286046998.1
1455809335.5,286047000.7
1455809355.4,286046999.0
1455809375.3,286046999.3
1455809395.2,286046998.2
1455809415.2,286046999.9
1455809435.1,286047001.8
1455809455.0,286047000.2
1455809456.0,286047000.2
1455809475.9,286046998.2
1455809495.8,286047001.6
1455809515.7,286047002.2
1455809535.7,286046998.2
1455809555.6,286047000.9
1455809575.5,286046996.5
1455809595.4,286047004.3
1455809615.4,286047001.1
1455809635.3,286046996.5
1455809655.2,286047000.0
1455809675.1,286046999.8
1455809695.1,286047000.1
1455809696.0,286047000.1
1455809715.0,286047000.6
1455809715.9,286047000.6
1455809735.9,286046998.4
1455809755.8,286046998.3
1455809775.7,286047002.7
1455809795.6,286046998.6
1455809815.6,286046998.1
1455809835.5,286047001.4
1455809855.4,286047002.0
1455809875.3,286047001.0
1455809895.3,286046998.4
1455809915.2,286046999.7
1455809935.1,286047000.8
1455809955.0,286046998.3
1455809955.9,286046998.3
1455809975.9,286047001.3
1455809995.8,286047002.4
1455810015.7,286047001.2
1455810035.6,286046999.4
1455810055.6,286047000.7
1455810075.5,286046998.8
1455810095.4,286046999.7
1455810115.3,286046999.9
1455810135.3,286047001.4
1455810155.2,286047002.5
1455810175.1,286046999.4
1455810195.0,286046999.1
1455810196.0,286046999.1
1455810215.9,286046998.3
1455810235.8,286047000.5
1455810255.7,286047002.2
1455810275.7,286046999.6
1455810295.6,286046999.5
1455810315.5,286046998.8
1455810335.4,286047000.0
1455810355.4,286047002.4
1455810375.3,286046999.9
1455810395.2,286046998.4
1455810415.1,286047000.7
1455810435.1,286047001.2
1455810436.0,286047001.2
1455810455.9,286046999.1
1455810475.8,286046998.4
1455810495.7,286047001.1
1455810515.7,286046998.7
1455810535.6,286047001.1
1455810555.5,286046999.8
1455810575.5,286047000.8
1455810595.4,286046999.2
1455810615.3,286046998.6
1455810635.2,286047000.0
1455810655.2,286047000.2
1455810675.1,286047000.5
1455810676.0,286047000.5
1455810695.0,286046998.9
1455810695.9,286046998.9
1455810715.9,286047001.9
1455810735.8,286046999.8
1455810755.7,286047002.8
1455810775.6,286047000.4
1455810795.6,286046999.5
1455810815.5,286046998.4
1455810835.4,286047000.0
1455810855.3,286047000.0
1455810875.3,286046999.9
1455810895.2,286046999.9
1455810915.1,286046999.7
1455810935.0,286047001.4
1455810935.9,286047001.4
1455810955.9,286046998.5
1455810975.8,286047002.1
1455810995.7,286046999.4
1455811015.7,286046999.1
1455811035.6,286047001.0
1455811055.5,286046999.3
1455811075.5,286046998.3
1455811095.4,286046999.9
1455811115.3,286047001.1
1455811135.2,286046999.4
1455811155.2,286046999.2
1455811175.1,286047001.1
1455811195.0,286046999.3
1455811196.0,286046999.3
