# file name; noise; peak f.; mag.; duration
20160218020048152_ZVPP-R4_snap.fits;1.9857;26482.9;1.46346;0
20160218020239085_ZVPP-R4_met.fits;1.75622;26485.8;3.93397;0.170667
20160218020148226_ZVPP-R4_snap.fits;2.4267;26493.2;2.01901;0
20160218020314584_ZVPP-R4_met.fits;2.03563;26485.8;14.5454;0.512
20160218020248301_ZVPP-R4_snap.fits;1.8928;26465.3;1.7749;0
20160218020408685_ZVPP-R4_met.fits;1.76035;26502;3.56409;0.170667
20160218020348376_ZVPP-R4_snap.fits;1.53357;26545.9;1.44084;0
20160218020530264_ZVPP-R4_met.fits;1.86325;26509.3;9.93143;0.170667
20160218020448450_ZVPP-R4_snap.fits;2.00435;26535.6;1.36686;0
20160218020548525_ZVPP-R4_snap.fits;1.57966;26545.9;1.87179;0
20160218020723416_ZVPP-R4_met.fits;1.86219;26477.1;25.2426;0.512
20160218020648600_ZVPP-R4_snap.fits;1.92737;26515.1;1.82371;0
20160218020748674_ZVPP-R4_snap.fits;1.92292;26462.4;1.35008;0
20160218020913154_ZVPP-R4_met.fits;1.67687;26502;4.31239;0.170667
20160218020848749_ZVPP-R4_snap.fits;1.74593;26488.8;1.21873;0
20160218020948824_ZVPP-R4_snap.fits;2.25564;26500.5;1.55874;0
20160218021048898_ZVPP-R4_snap.fits;1.80597;26544.4;1.7707;0
20160218021148973_ZVPP-R4_snap.fits;1.94686;26452.1;1.5004;0
20160218021249048_ZVPP-R4_snap.fits;1.74934;26462.4;1.52859;0
20160218021423768_ZVPP-R4_met.fits;1.41818;26490.2;3.79306;0.170667
20160218021349122_ZVPP-R4_snap.fits;1.91503;26469.7;1.36277;0
20160218021449197_ZVPP-R4_snap.fits;1.72518;26474.1;1.49834;0
20160218021549272_ZVPP-R4_snap.fits;1.69286;26535.6;1.51113;0
20160218021649346_ZVPP-R4_snap.fits;2.20853;26452.1;1.5225;0
20160218021743448_ZVPP-R4_met.fits;1.71497;26494.6;4.45389;0.170667
20160218021759149_ZVPP-R4_met.fits;1.73536;26507.8;31.1568;0.341333
20160218021749421_ZVPP-R4_snap.fits;1.98645;26488.8;1.82286;0
20160218021849496_ZVPP-R4_snap.fits;1.94408;26459.5;1.42588;0
20160218021949570_ZVPP-R4_snap.fits;1.81384;26481.4;1.99145;0
20160218022112344_ZVPP-R4_met.fits;2.04406;26502;4.165;0.170667
20160218022049645_ZVPP-R4_snap.fits;1.67064;26499;1.23893;0
20160218022149720_ZVPP-R4_snap.fits;1.92697;26504.9;1.74412;0
20160218022314712_ZVPP-R4_met.fits;1.754;26507.8;4.36441;0.170667
20160218022323928_ZVPP-R4_met.fits;1.97861;26487.3;7.70663;0.341333
20160218022249794_ZVPP-R4_snap.fits;1.90061;26506.3;1.55136;0
20160218022404717_ZVPP-R4_met.fits;1.67266;26502;3.70174;0.170667
20160218022349869_ZVPP-R4_snap.fits;2.01843;26528.3;2.46719;0
20160218022451309_ZVPP-R4_met.fits;1.8951;26504.9;12.1026;0.682667
20160218022449944_ZVPP-R4_snap.fits;2.17484;26465.3;1.70578;0
20160218022550018_ZVPP-R4_snap.fits;2.33036;26504.9;1.87296;0
20160218022720301_ZVPP-R4_met.fits;1.81788;26500.5;5.43362;0.170667
20160218022650093_ZVPP-R4_snap.fits;2.80414;26491.7;1.71042;0
20160218022750168_ZVPP-R4_snap.fits;1.80374;26452.1;2.00774;0
20160218022850242_ZVPP-R4_snap.fits;1.83746;26474.1;1.75899;0
20160218022950317_ZVPP-R4_snap.fits;2.33356;26515.1;1.676;0
20160218023119917_ZVPP-R4_met.fits;1.89246;26491.7;4.74301;0.170667
20160218023050392_ZVPP-R4_snap.fits;2.06124;26528.3;2.50119;0
20160218023154221_ZVPP-R4_met.fits;1.41682;26496.1;4.56952;0.170667
20160218023150466_ZVPP-R4_snap.fits;2.07755;26497.6;1.6235;0
20160218023326722_ZVPP-R4_met.fits;1.92154;26494.6;7.4386;0.170667
20160218023250541_ZVPP-R4_snap.fits;1.73112;26531.2;1.54499;0
20160218023357954_ZVPP-R4_met.fits;1.98506;26499;4.39889;0.512
20160218023416898_ZVPP-R4_met.fits;1.88461;26491.7;7.88814;0.170667
20160218023441986_ZVPP-R4_met.fits;1.93893;26485.8;4.37602;0.170667
20160218023350616_ZVPP-R4_snap.fits;1.64848;26485.8;2.15257;0
20160218023530114_ZVPP-R4_met.fits;1.7792;26484.4;4.19315;0.170667
20160218023450690_ZVPP-R4_snap.fits;1.99718;26453.6;1.86811;0
20160218023616706_ZVPP-R4_met.fits;1.94954;26502;4.41831;0.170667
20160218023550765_ZVPP-R4_snap.fits;1.58769;26466.8;1.56817;0
20160218023648109_ZVPP-R4_met.fits;1.46632;26487.3;3.81662;0.170667
20160218023650840_ZVPP-R4_snap.fits;1.91369;26485.8;2.0941;0
20160218023750914_ZVPP-R4_snap.fits;1.86479;26545.9;1.87836;0
20160218023943554_ZVPP-R4_met.fits;1.91036;26491.7;6.86532;0.341333
20160218023850989_ZVPP-R4_snap.fits;1.85337;26491.7;1.44181;0
20160218023949186_ZVPP-R4_met.fits;2.17393;26521;7.56896;0.341333
20160218023951064_ZVPP-R4_snap.fits;1.88213;26515.1;1.52694;0
20160218024143704_ZVPP-R4_met.fits;1.77815;26487.3;3.68205;0.341333
20160218024051138_ZVPP-R4_snap.fits;1.82482;26478.5;1.58752;0
20160218024155138_ZVPP-R4_met.fits;2.02103;26466.8;4.12066;0.170667
20160218024151213_ZVPP-R4_snap.fits;1.91548;26535.6;1.73918;0
20160218024317912_ZVPP-R4_met.fits;1.65622;26509.3;3.62186;0.512
20160218024251288_ZVPP-R4_snap.fits;1.53581;26452.1;1.56817;0
20160218024351362_ZVPP-R4_snap.fits;1.69671;26509.3;1.57054;0
20160218024518744_ZVPP-R4_met.fits;1.37771;26475.6;14.3154;0.341333
20160218024451437_ZVPP-R4_snap.fits;1.54671;26522.5;1.3674;0
20160218024556461_ZVPP-R4_met.fits;1.74159;26522.5;3.54766;0.170667
20160218024551512_ZVPP-R4_snap.fits;1.75828;26474.1;2.25025;0
20160218024651586_ZVPP-R4_snap.fits;1.92318;26510.7;1.34396;0
20160218024819821_ZVPP-R4_met.fits;1.90462;26449.2;4.41864;0.170667
20160218024751661_ZVPP-R4_snap.fits;1.69695;26544.4;1.87241;0
20160218024851736_ZVPP-R4_snap.fits;1.7707;26512.2;1.83467;0
20160218025011608_ZVPP-R4_met.fits;1.80823;26522.5;5.53533;0.512
20160218024951810_ZVPP-R4_snap.fits;2.0002;26521;1.39661;0
20160218025114072_ZVPP-R4_met.fits;1.69662;26510.7;4.05048;0.341333
20160218025136088_ZVPP-R4_met.fits;1.62039;26493.2;13.8124;0.512
20160218025051885_ZVPP-R4_snap.fits;1.70947;26459.5;1.68697;0
20160218025151960_ZVPP-R4_snap.fits;1.90746;26532.7;1.70074;0
20160218025245720_ZVPP-R4_met.fits;1.72666;26485.8;5.22262;0.341333
20160218025252034_ZVPP-R4_snap.fits;1.69596;26496.1;1.47865;0
20160218025352109_ZVPP-R4_snap.fits;1.89763;26526.9;1.17819;0
20160218025452184_ZVPP-R4_snap.fits;1.80973;26510.7;1.70429;0
20160218025603352_ZVPP-R4_met.fits;1.779;26523.9;5.86464;0.170667
20160218025552258_ZVPP-R4_snap.fits;1.62885;26472.7;1.59848;0
20160218025652333_ZVPP-R4_snap.fits;1.86349;26460.9;1.57512;0
20160218025752408_ZVPP-R4_met.fits;1.78743;26513.7;8.68072;0.341333
20160218025752408_ZVPP-R4_snap.fits;1.97316;26547.4;1.60313;0
20160218025919448_ZVPP-R4_met.fits;2.12489;26502;4.61052;0.341333
20160218025852482_ZVPP-R4_snap.fits;2.20894;26500.5;1.72976;0
20160218025952557_ZVPP-R4_snap.fits;2.26092;26484.4;2.1944;0
