#timestamp,LO_Frequency 
1455778815.2,286046998.4
1455778835.1,286047000.8
1455778855.0,286046999.1
1455778855.9,286046999.1
1455778875.9,286047002.4
1455778895.8,286046996.9
1455778915.7,286046998.2
1455778935.7,286047002.3
1455778955.6,286046998.3
1455778975.5,286047002.8
1455778995.4,286046997.2
1455779015.4,286046999.9
1455779035.3,286047001.6
1455779055.2,286047001.2
1455779075.1,286046998.6
1455779095.1,286047000.5
1455779096.0,286047000.5
1455779115.9,286046999.4
1455779135.8,286047000.9
1455779155.8,286046999.4
1455779175.7,286046996.6
1455779195.6,286046999.7
1455779215.5,286047002.2
1455779235.5,286046999.0
1455779255.4,286046998.5
1455779275.3,286047000.3
1455779295.2,286047002.8
1455779315.2,286046999.7
1455779335.1,286047002.6
1455779336.0,286047002.6
1455779355.0,286046997.3
1455779355.9,286046997.3
1455779375.9,286047003.8
1455779395.8,286046998.9
1455779415.7,286046998.8
1455779435.6,286047001.1
1455779455.6,286046998.7
1455779475.5,286047000.4
1455779495.4,286046998.2
1455779515.3,286047000.3
1455779535.3,286046999.7
1455779555.2,286047002.7
1455779575.1,286046998.4
1455779595.0,286047002.8
1455779596.0,286047002.8
1455779615.9,286046996.0
1455779635.8,286046999.4
1455779655.7,286046999.4
1455779675.7,286046998.3
1455779695.6,286047001.8
1455779715.5,286047000.8
1455779735.4,286046996.7
1455779755.4,286047002.2
1455779775.3,286047000.3
1455779795.2,286047000.8
1455779815.1,286046998.1
1455779835.1,286047000.1
1455779836.0,286047000.1
1455779855.9,286047001.5
1455779875.8,286047002.6
1455779895.7,286046996.5
1455779915.7,286047002.3
1455779935.6,286047001.0
1455779955.5,286046999.2
1455779975.4,286047001.1
1455779995.4,286046998.8
1455780015.3,286047000.6
1455780035.2,286046998.6
1455780055.1,286047002.8
1455780075.1,286046998.2
1455780076.0,286046998.2
1455780095.9,286047003.8
1455780115.8,286046999.0
1455780135.8,286046999.8
1455780155.7,286047002.6
1455780175.6,286046998.3
1455780195.5,286047000.0
1455780215.5,286047000.7
1455780235.4,286046999.9
1455780255.3,286047000.5
1455780275.2,286047000.4
1455780295.2,286047002.2
1455780315.1,286046998.3
1455780316.0,286046998.3
1455780335.0,286047002.2
1455780335.9,286047002.2
1455780355.9,286046995.7
1455780375.8,286046998.6
1455780395.7,286047000.6
1455780415.7,286046998.4
1455780435.6,286047002.5
1455780455.5,286047001.1
1455780475.4,286046996.5
1455780495.4,286047002.6
1455780515.3,286047000.7
1455780535.2,286046999.5
1455780555.2,286046999.5
1455780575.1,286046998.1
1455780595.0,286047002.6
1455780595.9,286047002.6
1455780615.9,286046997.6
1455780635.8,286046998.5
1455780655.7,286047000.4
1455780675.7,286046998.4
1455780695.6,286046998.1
1455780715.5,286046998.3
1455780735.5,286046998.1
1455780755.4,286047002.5
1455780775.3,286046998.8
1455780795.2,286046998.5
1455780815.2,286047000.1
1455780835.1,286047000.5
1455780855.0,286047002.7
1455780856.0,286047002.7
1455780875.9,286046999.6
1455780895.8,286046997.3
1455780915.7,286046998.9
1455780935.7,286046998.1
1455780955.6,286047002.5
1455780975.5,286047000.7
1455780995.4,286046998.3
1455781015.4,286047002.4
1455781035.3,286046999.0
1455781055.2,286046998.1
1455781075.1,286047000.0
1455781095.1,286047000.6
1455781096.0,286047000.6
1455781115.9,286047000.8
1455781135.8,286046997.0
1455781155.8,286047000.1
1455781175.7,286046999.7
1455781195.6,286047002.8
1455781215.5,286046996.7
1455781235.5,286047002.3
1455781255.4,286046998.6
1455781275.3,286047000.1
1455781295.2,286047000.6
1455781315.2,286046998.5
1455781335.1,286047004.2
1455781336.0,286047004.2
1455781355.0,286046994.1
1455781355.9,286046994.1
1455781375.9,286047006.9
1455781395.8,286046998.7
1455781415.7,286046999.9
1455781435.6,286046999.7
1455781455.6,286047000.9
1455781475.5,286046998.5
1455781495.4,286047002.5
1455781515.3,286046999.7
1455781535.3,286047002.7
1455781555.2,286046999.5
1455781575.1,286046997.0
1455781595.0,286046999.7
1455781595.9,286046999.7
1455781615.9,286047002.3
1455781635.8,286047001.1
1455781655.7,286047001.0
1455781675.6,286046998.6
1455781695.6,286046998.2
1455781715.5,286047000.4
1455781735.4,286047000.9
1455781755.3,286047000.9
1455781775.3,286046998.5
1455781795.2,286047000.7
1455781815.1,286046998.4
1455781835.0,286047000.0
1455781836.0,286047000.0
1455781855.9,286047000.7
1455781875.8,286046998.6
1455781895.7,286047002.8
1455781915.7,286046998.9
1455781935.6,286047000.6
1455781955.5,286047000.1
1455781975.4,286047002.0
1455781995.4,286046996.5
1455782015.3,286047002.2
1455782035.2,286047000.8
1455782055.1,286046998.5
1455782075.1,286047001.0
1455782076.0,286047001.0
1455782095.9,286046997.1
1455782115.8,286046998.2
1455782135.8,286046999.9
1455782155.7,286047002.3
1455782175.6,286047000.7
1455782195.5,286047004.2
1455782215.5,286046999.3
1455782235.4,286046999.4
1455782255.4,286046997.0
1455782275.3,286047002.3
1455782295.2,286046999.6
1455782315.1,286046998.7
1455782335.1,286046999.8
1455782336.0,286046999.8
1455782355.0,286047002.8
1455782355.9,286047002.8
1455782375.9,286046995.2
1455782395.8,286047000.9
