#timestamp,LO_Frequency 
1455782415.7,286046999.7
1455782435.7,286047000.2
1455782455.6,286047000.4
1455782475.5,286046998.5
1455782495.4,286047002.4
1455782515.4,286046996.7
1455782535.3,286047000.0
1455782555.2,286046999.8
1455782575.2,286047000.6
1455782595.1,286047000.7
1455782596.0,286047000.7
1455782615.0,286046998.6
1455782615.9,286046998.6
1455782635.9,286047002.0
1455782655.8,286046998.2
1455782675.7,286046999.8
1455782695.7,286047002.6
1455782715.6,286046999.0
1455782735.5,286046999.6
1455782755.4,286046999.4
1455782775.4,286046996.7
1455782795.3,286047002.7
1455782815.2,286046997.0
1455782835.1,286047000.6
1455782855.1,286047000.6
1455782856.0,286047000.6
1455782875.9,286046998.6
1455782895.8,286047000.3
1455782915.7,286047000.8
1455782935.7,286046998.9
1455782955.6,286047000.9
1455782975.5,286046998.1
1455782995.4,286047002.0
1455783015.4,286047000.2
1455783035.3,286047000.3
1455783055.2,286047000.1
1455783075.1,286047002.0
1455783095.1,286046999.7
1455783096.0,286046999.7
1455783115.9,286047000.0
1455783135.8,286047000.6
1455783155.8,286047000.5
1455783175.7,286047000.9
1455783195.6,286046996.6
1455783215.5,286046999.9
1455783235.5,286047001.0
1455783255.4,286046998.2
1455783275.3,286047002.3
1455783295.2,286046998.4
1455783315.2,286047002.7
1455783335.1,286046998.7
1455783336.0,286046998.7
1455783355.0,286047000.0
1455783355.9,286047000.0
1455783375.9,286047002.1
1455783395.8,286047000.4
1455783415.7,286046999.7
1455783435.6,286047000.1
1455783455.6,286046998.8
1455783475.5,286047002.8
1455783495.4,286046998.1
1455783515.3,286046999.7
1455783535.3,286047001.4
1455783555.2,286047000.2
1455783575.1,286046998.2
1455783595.0,286047000.5
1455783595.9,286047000.5
1455783615.9,286046998.5
1455783635.8,286046999.9
1455783655.7,286047001.5
1455783675.6,286046999.7
1455783695.6,286047003.4
1455783715.5,286046998.3
1455783735.4,286046999.9
1455783755.3,286046999.8
1455783775.3,286047002.3
1455783795.2,286046997.0
1455783815.1,286046999.7
1455783835.0,286046999.9
1455783836.0,286046999.9
1455783855.9,286047000.3
1455783875.8,286046998.4
1455783895.7,286047001.0
1455783915.7,286046998.6
1455783935.6,286046999.7
1455783955.5,286047002.1
1455783975.4,286046999.1
1455783995.4,286047000.8
1455784015.3,286046999.3
1455784035.2,286046998.2
1455784055.2,286047002.7
1455784075.1,286046996.5
1455784095.0,286047000.4
1455784095.9,286047000.4
1455784115.9,286046998.4
1455784135.8,286047004.4
1455784155.7,286046996.9
1455784175.7,286047000.9
1455784195.6,286046998.3
1455784215.5,286046998.2
1455784235.4,286046999.7
1455784255.4,286047002.4
1455784275.3,286046998.5
1455784295.2,286047002.4
1455784315.2,286046998.7
1455784335.1,286047000.3
1455784336.0,286047000.3
1455784355.0,286047000.8
1455784355.9,286047000.8
1455784375.9,286046999.0
1455784395.8,286047000.6
1455784415.7,286046999.4
1455784435.7,286046997.1
1455784455.6,286047000.1
1455784475.5,286047000.4
1455784495.4,286047001.1
1455784515.4,286046999.5
1455784535.3,286046999.1
1455784555.2,286047000.1
1455784575.1,286047000.0
1455784595.1,286047002.5
1455784596.0,286047002.5
1455784615.9,286046995.1
1455784635.8,286046999.9
1455784655.7,286047002.4
1455784675.7,286046998.6
1455784695.6,286047002.3
1455784715.5,286046994.9
1455784735.4,286047001.5
1455784755.4,286047001.0
1455784775.3,286047001.0
1455784795.2,286046998.6
1455784815.1,286047000.3
1455784835.1,286047000.7
1455784836.0,286047000.7
1455784855.0,286046998.1
1455784855.9,286046998.1
1455784875.8,286047004.3
1455784895.8,286047000.7
1455784915.7,286046998.5
1455784935.6,286047000.4
1455784955.5,286047001.0
1455784975.5,286046999.6
1455784995.4,286046996.7
1455785015.3,286046999.7
1455785035.3,286047002.6
1455785055.2,286046999.1
1455785075.1,286046996.9
1455785095.0,286047001.9
1455785095.9,286047001.9
1455785115.9,286047000.5
1455785135.8,286046998.6
1455785155.7,286047002.8
1455785175.6,286047000.3
1455785195.6,286047000.7
1455785215.5,286046999.6
1455785235.4,286046997.3
1455785255.3,286046999.9
1455785275.3,286047002.0
1455785295.2,286047002.1
1455785315.1,286046998.1
1455785335.0,286046999.8
1455785336.0,286046999.8
1455785355.9,286047001.4
1455785375.8,286047001.6
1455785395.7,286046998.9
1455785415.7,286046999.0
1455785435.6,286046998.3
1455785455.5,286047003.8
1455785475.4,286046996.5
1455785495.4,286046999.8
1455785515.3,286047002.5
1455785535.2,286047000.8
1455785555.1,286046999.6
1455785575.1,286046999.4
1455785576.0,286046999.4
1455785595.9,286046999.9
1455785615.8,286047001.6
1455785635.8,286047000.5
1455785655.7,286047000.8
1455785675.6,286046998.9
1455785695.5,286046999.3
1455785715.5,286046999.4
1455785735.4,286047000.4
1455785755.3,286047001.2
1455785775.2,286046997.4
1455785795.2,286046998.4
1455785815.1,286046999.7
1455785835.0,286047002.8
1455785835.9,286047002.8
1455785855.9,286046995.5
1455785875.8,286047000.6
1455785895.7,286046999.4
1455785915.7,286047000.2
1455785935.6,286046998.1
1455785955.5,286047002.3
1455785975.5,286046998.5
1455785995.4,286046998.3
