# file name; noise; peak f.; mag.; duration
20160218230031469_ZVPP-R4_met.fits;2.22625;26504.9;14.3312;1.70667
20160218230022082_ZVPP-R4_snap.fits;2.11987;26478.5;1.92405;0
20160218230133933_ZVPP-R4_met.fits;2.28972;26507.8;13.8806;0.170667
20160218230122157_ZVPP-R4_snap.fits;2.19828;26523.9;1.73107;0
20160218230222232_ZVPP-R4_snap.fits;2.14003;26491.7;1.60447;0
20160218230322306_ZVPP-R4_snap.fits;1.87622;26504.9;2.38638;0
20160218230422381_ZVPP-R4_snap.fits;1.8167;26518.1;1.95434;0
20160218230522456_ZVPP-R4_snap.fits;2.05158;26535.6;1.58783;0
20160218230622530_ZVPP-R4_snap.fits;2.28707;26471.2;1.82628;0
20160218230722605_ZVPP-R4_snap.fits;2.08149;26468.3;1.8541;0
20160218230822680_ZVPP-R4_snap.fits;1.90786;26526.9;1.6656;0
20160218231007981_ZVPP-R4_met.fits;2.43215;26502;4.92796;0.341333
20160218230922754_ZVPP-R4_snap.fits;2.16044;26519.5;1.84174;0
20160218231022829_ZVPP-R4_snap.fits;2.17219;26504.9;2.00662;0
20160218231122904_ZVPP-R4_snap.fits;1.60783;26452.1;1.61448;0
20160218231256258_ZVPP-R4_met.fits;2.11967;26500.5;4.37638;0.170667
20160218231311789_ZVPP-R4_met.fits;1.87434;26506.3;10.6453;0.341333
20160218231222978_ZVPP-R4_snap.fits;1.74571;26496.1;1.72797;0
20160218231344045_ZVPP-R4_met.fits;2.3306;26504.9;6.69248;0.170667
20160218231323053_ZVPP-R4_snap.fits;1.8296;26488.8;1.55022;0
20160218231423128_ZVPP-R4_snap.fits;1.69281;26455.1;1.47342;0
20160218231529005_ZVPP-R4_met.fits;1.76539;26500.5;3.72699;0.170667
20160218231523202_ZVPP-R4_snap.fits;1.96184;26456.5;1.8511;0
20160218231623277_ZVPP-R4_snap.fits;2.27967;26475.6;1.71094;0
20160218231740248_ZVPP-R4_met.fits;2.01848;26499;7.12624;0.170667
20160218231756632_ZVPP-R4_met.fits;2.18195;26512.2;9.27878;0.341333
20160218231723352_ZVPP-R4_snap.fits;1.99575;26490.2;2.00368;0
20160218231823426_ZVPP-R4_snap.fits;2.03777;26545.9;2.03179;0
20160218231923501_ZVPP-R4_snap.fits;1.94485;26466.8;1.5228;0
20160218232023576_ZVPP-R4_snap.fits;1.66028;26538.6;1.66541;0
20160218232123650_ZVPP-R4_snap.fits;1.79312;26515.1;1.66113;0
20160218232236354_ZVPP-R4_met.fits;1.71759;26484.4;4.4986;0.853333
20160218232223725_ZVPP-R4_snap.fits;1.95659;26472.7;1.49689;0
20160218232323800_ZVPP-R4_snap.fits;2.17373;26516.6;2.27313;0
20160218232449645_ZVPP-R4_met.fits;2.00798;26525.4;5.14729;0.170667
20160218232423874_ZVPP-R4_snap.fits;1.82737;26513.7;1.98079;0
20160218232604568_ZVPP-R4_met.fits;2.00864;26503.4;4.81965;0.170667
20160218232523949_ZVPP-R4_snap.fits;1.74658;26460.9;1.82986;0
20160218232624024_ZVPP-R4_snap.fits;1.83634;26487.3;2.17544;0
20160218232724952_ZVPP-R4_met.fits;2.13022;26494.6;14.4972;0.341333
20160218232742872_ZVPP-R4_met.fits;1.9958;26513.7;4.40557;0.341333
20160218232724098_ZVPP-R4_snap.fits;1.84082;26484.4;2.19196;0
20160218232824173_ZVPP-R4_snap.fits;2.24586;26459.5;2.08674;0
20160218232924248_ZVPP-R4_snap.fits;1.90486;26453.6;1.67083;0
20160218233024322_ZVPP-R4_snap.fits;2.31539;26468.3;1.6684;0
20160218233124397_ZVPP-R4_snap.fits;2.37388;26509.3;1.85803;0
20160218233224472_ZVPP-R4_snap.fits;1.77303;26529.8;1.70792;0
20160218233337858_ZVPP-R4_met.fits;1.94654;26497.6;4.86665;0.170667
20160218233324546_ZVPP-R4_snap.fits;2.06388;26528.3;1.72819;0
20160218233417965_ZVPP-R4_met.fits;2.43023;26499;14.0205;0.512
20160218233437421_ZVPP-R4_met.fits;1.84162;26504.9;5.64856;0.341333
20160218233424621_ZVPP-R4_snap.fits;2.02475;26512.2;1.67804;0
20160218233548077_ZVPP-R4_met.fits;2.43915;26499;14.5408;0.170667
20160218233524696_ZVPP-R4_snap.fits;1.84675;26482.9;1.7153;0
20160218233624770_ZVPP-R4_snap.fits;2.1181;26513.7;1.44105;0
20160218233724845_ZVPP-R4_snap.fits;1.94166;26523.9;1.94446;0
20160218233824920_ZVPP-R4_snap.fits;1.98842;26453.6;1.90959;0
20160218233924994_ZVPP-R4_snap.fits;1.76542;26540;1.84173;0
20160218234025069_ZVPP-R4_snap.fits;1.79303;26456.5;1.6363;0
20160218234140333_ZVPP-R4_met.fits;2.15441;26491.7;11.8852;1.536
20160218234125144_ZVPP-R4_snap.fits;1.81122;26465.3;1.45583;0
20160218234225218_ZVPP-R4_snap.fits;2.24276;26463.9;1.4883;0
20160218234325293_ZVPP-R4_snap.fits;2.11308;26496.1;1.65816;0
20160218234425368_ZVPP-R4_snap.fits;2.2656;26463.9;1.57949;0
20160218234545410_ZVPP-R4_met.fits;1.74118;26518.1;7.53481;0.341333
20160218234554797_ZVPP-R4_met.fits;1.70791;26499;3.90166;1.536
20160218234525442_ZVPP-R4_snap.fits;1.97458;26499;2.25109;0
20160218234625517_ZVPP-R4_snap.fits;1.99897;26518.1;1.67242;0
20160218234722690_ZVPP-R4_met.fits;1.96147;26493.2;4.46342;0.170667
20160218234725592_ZVPP-R4_snap.fits;1.6884;26502;1.17863;0
20160218234825666_ZVPP-R4_snap.fits;2.0208;26468.3;1.93311;0
20160218234925741_ZVPP-R4_snap.fits;1.86556;26496.1;1.45597;0
20160218235029229_ZVPP-R4_met.fits;1.94788;26500.5;4.88338;0.341333
20160218235025816_ZVPP-R4_snap.fits;1.75357;26452.1;1.43377;0
20160218235125890_ZVPP-R4_snap.fits;1.90369;26459.5;1.31389;0
20160218235225965_ZVPP-R4_snap.fits;1.97755;26499;1.33801;0
20160218235358296_ZVPP-R4_met.fits;1.89104;26500.5;4.75269;0.170667
20160218235404098_ZVPP-R4_met.fits;2.17307;26509.3;4.96521;0.170667
20160218235326040_ZVPP-R4_snap.fits;1.89232;26475.6;1.41193;0
20160218235443010_ZVPP-R4_met.fits;1.97608;26504.9;4.83329;0.170667
20160218235426114_ZVPP-R4_snap.fits;1.67453;26499;1.49749;0
20160218235526189_ZVPP-R4_snap.fits;2.19205;26471.2;2.30426;0
20160218235626264_ZVPP-R4_snap.fits;1.84061;26541.5;2.06889;0
20160218235727362_ZVPP-R4_met.fits;1.63051;26526.9;3.33216;0.341333
20160218235755693_ZVPP-R4_met.fits;1.91443;26509.3;6.94038;2.56
20160218235726338_ZVPP-R4_snap.fits;1.99204;26480;2.31006;0
20160218235826413_ZVPP-R4_snap.fits;1.61257;26515.1;1.65012;0
20160218235926488_ZVPP-R4_snap.fits;2.61627;26490.2;1.56231;0
