# file name; noise; peak f.; mag.; duration
20160218115952088_ZVPP-R4_met.fits;1.80352;26493.2;3.87726;0.170667
20160218115957378_ZVPP-R4_met.fits;2.00604;26516.6;5.9221;0.170667
20160218120032877_ZVPP-R4_snap.fits;2.07917;26507.8;1.58124;0
20160218120132952_ZVPP-R4_snap.fits;2.06223;26471.2;2.29817;0
20160218120233026_ZVPP-R4_snap.fits;1.8472;26516.6;1.84804;0
20160218120333101_ZVPP-R4_snap.fits;2.29362;26496.1;2.90168;0
20160218120433176_ZVPP-R4_snap.fits;2.14323;26468.3;1.92931;0
20160218120618989_ZVPP-R4_met.fits;1.84361;26494.6;6.64925;0.170667
20160218120533250_ZVPP-R4_snap.fits;1.81154;26523.9;1.60647;0
20160218120633325_ZVPP-R4_snap.fits;2.04493;26522.5;1.72399;0
20160218120813677_ZVPP-R4_met.fits;1.86409;26484.4;9.94034;0.682667
20160218120819821_ZVPP-R4_met.fits;1.56472;26474.1;3.48567;0.170667
20160218120822722_ZVPP-R4_met.fits;2.01732;26497.6;6.64744;0.682667
20160218120733400_ZVPP-R4_snap.fits;1.83567;26488.8;1.58153;0
20160218120834669_ZVPP-R4_met.fits;1.70932;26487.3;20.1837;0.341333
20160218120855490_ZVPP-R4_met.fits;1.7573;26487.3;4.01073;0.170667
20160218120908802_ZVPP-R4_met.fits;1.80146;26490.2;5.13757;0.170667
20160218120833474_ZVPP-R4_snap.fits;1.86599;26482.9;1.42965;0
20160218120929112_ZVPP-R4_met.fits;1.67489;26491.7;21.2145;0.341333
20160218120933549_ZVPP-R4_snap.fits;1.8181;26463.9;1.7102;0
20160218121050690_ZVPP-R4_met.fits;1.94;26487.3;11.6909;0.512
20160218121033624_ZVPP-R4_snap.fits;1.86618;26526.9;1.71757;0
20160218121133698_ZVPP-R4_snap.fits;2.22961;26534.2;1.37619;0
20160218121227117_ZVPP-R4_met.fits;1.9654;26481.4;4.39279;0.341333
20160218121305858_ZVPP-R4_met.fits;1.54301;26519.5;4.41214;0.170667
20160218121233773_ZVPP-R4_snap.fits;2.51003;26453.6;2.46074;0
20160218121333848_ZVPP-R4_snap.fits;1.93055;26540;1.64162;0
20160218121433922_ZVPP-R4_snap.fits;2.24612;26472.7;2.0901;0
20160218121539970_ZVPP-R4_met.fits;1.90653;26484.4;4.83782;0.341333
20160218121602840_ZVPP-R4_met.fits;1.99307;26469.7;13.2653;0.170667
20160218121533997_ZVPP-R4_snap.fits;1.64884;26510.7;1.87994;0
20160218121634072_ZVPP-R4_snap.fits;2.22363;26477.1;1.41957;0
20160218121746946_ZVPP-R4_met.fits;1.81353;26540;6.92589;0.512
20160218121734146_ZVPP-R4_snap.fits;2.11636;26491.7;1.94883;0
20160218121833538_ZVPP-R4_met.fits;1.86416;26507.8;6.96284;0.170667
20160218121834221_ZVPP-R4_snap.fits;2.01051;26543;1.88462;0
20160218121934296_ZVPP-R4_snap.fits;1.66399;26513.7;1.58877;0
20160218122034370_ZVPP-R4_snap.fits;1.61111;26496.1;1.39951;0
20160218122134445_ZVPP-R4_snap.fits;1.49905;26531.2;1.76652;0
20160218122234520_ZVPP-R4_snap.fits;1.8212;26504.9;2.10237;0
20160218122358658_ZVPP-R4_met.fits;1.8084;26500.5;7.29704;0.341333
20160218122408045_ZVPP-R4_met.fits;1.71021;26488.8;12.0552;0.341333
20160218122334594_ZVPP-R4_snap.fits;2.0751;26512.2;2.10108;0
20160218122511362_ZVPP-R4_met.fits;2.20783;26482.9;5.96888;0.341333
20160218122434669_ZVPP-R4_snap.fits;1.9268;26468.3;1.61188;0
20160218122534744_ZVPP-R4_snap.fits;1.86503;26499;1.69096;0
20160218122634818_ZVPP-R4_snap.fits;2.70552;26456.5;2.33806;0
20160218122822168_ZVPP-R4_met.fits;1.92241;26507.8;7.25744;0.341333
20160218122734893_ZVPP-R4_snap.fits;2.05805;26516.6;2.6638;0
20160218122904834_ZVPP-R4_met.fits;2.22828;26507.8;9.4245;0.341333
20160218122834968_ZVPP-R4_snap.fits;1.8864;26506.3;1.83688;0
20160218122935042_ZVPP-R4_snap.fits;2.39994;26544.4;1.7553;0
20160218123100546_ZVPP-R4_met.fits;1.91054;26496.1;4.29594;0.341333
20160218123035117_ZVPP-R4_snap.fits;2.14489;26519.5;1.88898;0
20160218123225368_ZVPP-R4_met.fits;2.05046;26469.7;5.48014;0.170667
20160218123135192_ZVPP-R4_snap.fits;2.00275;26518.1;1.92153;0
20160218123235266_ZVPP-R4_met.fits;2.24531;26499;8.5122;0.512
20160218123235266_ZVPP-R4_snap.fits;2.02622;26449.2;2.12307;0
20160218123335341_ZVPP-R4_snap.fits;2.06464;26538.6;1.62618;0
20160218123431320_ZVPP-R4_met.fits;1.87217;26497.6;5.43084;0.170667
20160218123435416_ZVPP-R4_snap.fits;2.29276;26496.1;1.99772;0
20160218123535490_ZVPP-R4_snap.fits;1.87976;26481.4;1.61267;0
20160218123640173_ZVPP-R4_met.fits;1.89291;26482.9;4.40237;0.170667
20160218123635565_ZVPP-R4_snap.fits;1.885;26459.5;1.62833;0
20160218123739906_ZVPP-R4_met.fits;2.0855;26500.5;5.47895;0.170667
20160218123735640_ZVPP-R4_snap.fits;1.81598;26478.5;1.64259;0
20160218123835714_ZVPP-R4_snap.fits;1.96422;26513.7;1.58311;0
20160218123935789_ZVPP-R4_snap.fits;2.08665;26478.5;1.40651;0
20160218124043885_ZVPP-R4_met.fits;2.12483;26502;4.60851;0.341333
20160218124035864_ZVPP-R4_snap.fits;2.15324;26547.4;1.87386;0
20160218124135938_ZVPP-R4_snap.fits;1.84554;26526.9;1.64264;0
20160218124236013_ZVPP-R4_snap.fits;1.49676;26480;1.70186;0
20160218124345474_ZVPP-R4_met.fits;2.1789;26516.6;8.85129;0.341333
20160218124426946_ZVPP-R4_met.fits;1.95383;26485.8;8.99196;0.341333
20160218124336088_ZVPP-R4_snap.fits;1.73661;26504.9;2.03817;0
20160218124436162_ZVPP-R4_snap.fits;2.01709;26507.8;1.64401;0
20160218124536237_ZVPP-R4_snap.fits;1.77355;26518.1;1.66731;0
20160218124636312_ZVPP-R4_snap.fits;1.95218;26534.2;1.37337;0
20160218124801474_ZVPP-R4_met.fits;1.81363;26497.6;38.3842;0.853333
20160218124736386_ZVPP-R4_snap.fits;2.11934;26455.1;2.261;0
20160218124836461_ZVPP-R4_snap.fits;2.05155;26538.6;1.98189;0
20160218124954626_ZVPP-R4_met.fits;1.80731;26481.4;4.9711;0.512
20160218124936536_ZVPP-R4_snap.fits;1.97532;26497.6;1.86978;0
20160218125036610_ZVPP-R4_snap.fits;2.07645;26482.9;1.816;0
20160218125144194_ZVPP-R4_met.fits;2.18314;26499;7.19016;0.170667
20160218125211842_ZVPP-R4_met.fits;2.26685;26497.6;9.86638;0.682667
20160218125136685_ZVPP-R4_snap.fits;2.1807;26521;1.65623;0
20160218125246317_ZVPP-R4_met.fits;1.8056;26490.2;4.71101;0.170667
20160218125236760_ZVPP-R4_snap.fits;1.77013;26460.9;1.14946;0
20160218125410626_ZVPP-R4_met.fits;1.65021;26484.4;5.05355;0.341333
20160218125336834_ZVPP-R4_snap.fits;1.66791;26509.3;1.52339;0
20160218125436909_ZVPP-R4_snap.fits;2.07078;26515.1;1.7216;0
20160218125602413_ZVPP-R4_met.fits;2.31399;26500.5;4.94375;0.170667
20160218125536984_ZVPP-R4_snap.fits;2.8111;26509.3;2.20702;0
20160218125637058_ZVPP-R4_snap.fits;2.68371;26497.6;1.61471;0
20160218125737133_ZVPP-R4_snap.fits;2.47672;26460.9;2.56052;0
20160218125837208_ZVPP-R4_snap.fits;2.68177;26493.2;2.6466;0
20160218125937282_ZVPP-R4_snap.fits;2.65268;26475.6;2.66086;0
