# file name; noise; peak f; mag.; duration
20140827020422911_OBSUPICE-R1_met.fits;0.337695;10599.6;0.999976;0.170667
20140827020458580_OBSUPICE-R1_met.fits;0.692827;10773.9;1.4363;0.170667
20140827020756756_OBSUPICE-R1_met.fits;0.303228;10615.7;0.762142;0.170667
20140827020804948_OBSUPICE-R1_met.fits;0.255981;10634.8;1.06948;0.341333
20140827020841471_OBSUPICE-R1_met.fits;0.292976;10596.7;0.667552;0.170667
20140827021008511_OBSUPICE-R1_met.fits;0.69412;10713.9;1.45233;2.048
20140827021138452_OBSUPICE-R1_met.fits;0.596365;10834;1.27237;0.341333
20140827021152788_OBSUPICE-R1_met.fits;0.315511;10571.8;1.14304;0.170667
20140827021228457_OBSUPICE-R1_met.fits;1.36985;10599.6;3.54122;0.512
20140827021308564_OBSUPICE-R1_met.fits;0.644477;10655.3;1.29158;0.170667
20140827021341503_OBSUPICE-R1_met.fits;0.305235;10614.3;0.919516;0.341333
20140827021408297_OBSUPICE-R1_met.fits;0.316867;10602.5;0.997512;0.170667
20140827021524073_OBSUPICE-R1_met.fits;0.347357;10615.7;1.3845;0.170667
20140827021706473_OBSUPICE-R1_met.fits;0.304666;10598.1;1.01198;0.170667
20140827022120596_OBSUPICE-R1_met.fits;0.311119;10596.7;0.671881;0.170667
20140827022152852_OBSUPICE-R1_met.fits;0.322334;10627.4;0.853933;0.341333
20140827022224255_OBSUPICE-R1_met.fits;0.378649;10623;1.25293;0.341333
20140827022251903_OBSUPICE-R1_met.fits;0.365529;10621.6;0.833945;0.170667
20140827022314089_OBSUPICE-R1_met.fits;0.292044;10596.7;0.953789;0.170667
20140827022413823_OBSUPICE-R1_met.fits;0.380948;10589.4;1.0437;0.170667
20140827022422527_OBSUPICE-R1_met.fits;0.286633;10561.5;0.639275;0.170667
20140827022428329_OBSUPICE-R1_met.fits;0.364253;10586.4;0.84978;0.170667
20140827022604585_OBSUPICE-R1_met.fits;0.369199;10626;2.53007;4.096
20140827022713876_OBSUPICE-R1_met.fits;0.331895;10623;0.722744;0.170667
20140827022747156_OBSUPICE-R1_met.fits;0.352894;10618.7;0.70701;0.170667
20140827022852521_OBSUPICE-R1_met.fits;0.310388;10582;1.50431;0.682667
20140827023058473_OBSUPICE-R1_met.fits;0.677708;10759.3;1.46742;0.170667
20140827023137727_OBSUPICE-R1_met.fits;0.349092;10596.7;0.784555;0.512
20140827023203327_OBSUPICE-R1_met.fits;0.418356;10606.9;1.34466;0.170667
20140827023221588_OBSUPICE-R1_met.fits;0.395407;10605.5;0.923719;0.170667
20140827023227903_OBSUPICE-R1_met.fits;0.395212;10596.7;2.37418;0.341333
20140827023300159_OBSUPICE-R1_met.fits;0.448005;10592.3;2.66483;0.341333
20140827023348287_OBSUPICE-R1_met.fits;0.424523;10587.9;0.99674;0.341333
20140827023357503_OBSUPICE-R1_met.fits;0.310419;10599.6;0.722957;0.170667
20140827023434537_OBSUPICE-R1_met.fits;0.348479;10604;1.45545;0.170667
20140827023445801_OBSUPICE-R1_met.fits;0.309403;10602.5;0.874769;0.170667
20140827023525737_OBSUPICE-R1_met.fits;0.307175;10585;1.07516;0.341333
20140827023533929_OBSUPICE-R1_met.fits;0.282325;10623;0.628353;0.170667
20140827023628543_OBSUPICE-R1_met.fits;0.651871;10816.4;1.33525;0.170667
20140827023725887_OBSUPICE-R1_met.fits;0.27605;10598.1;1.5125;0.341333
20140827023818452_OBSUPICE-R1_met.fits;0.585059;10857.4;1.24241;1.87733
20140827023831764_OBSUPICE-R1_met.fits;0.306329;10590.8;0.725472;0.341333
20140827023928425_OBSUPICE-R1_met.fits;0.531302;10883.8;1.1345;0.170667
20140827024031743_OBSUPICE-R1_met.fits;0.255585;10580.6;0.6131;0.170667
20140827024133695_OBSUPICE-R1_met.fits;0.344276;10585;1.07616;1.024
20140827024358761_OBSUPICE-R1_met.fits;0.38893;10606.9;0.871357;0.341333
20140827024428969_OBSUPICE-R1_met.fits;0.305938;10601.1;0.686677;0.170667
20140827024738580_OBSUPICE-R1_met.fits;0.572305;10875;1.20983;0.170667
20140827024745748_OBSUPICE-R1_met.fits;0.270945;10624.5;0.946022;0.170667
20140827024758548_OBSUPICE-R1_met.fits;0.654188;10854.5;1.33019;0.170667
20140827024901695_OBSUPICE-R1_met.fits;0.286213;10595.2;0.60769;0.170667
20140827024939583_OBSUPICE-R1_met.fits;0.287543;10620.1;0.609095;0.170667
20140827025353193_OBSUPICE-R1_met.fits;0.283421;10589.4;0.755961;0.341333
20140827025402068_OBSUPICE-R1_met.fits;0.273463;10592.3;0.701695;0.170667
20140827025658196_OBSUPICE-R1_met.fits;0.299627;10605.5;0.850225;0.170667
20140827025718505_OBSUPICE-R1_met.fits;0.685485;10611.3;1.37141;0.170667
20140827025812777_OBSUPICE-R1_met.fits;0.367467;10599.6;5.02993;0.512
20140827025826601_OBSUPICE-R1_met.fits;0.358902;10623;0.949176;0.170667
20140827025848447_OBSUPICE-R1_met.fits;0.585461;10715.3;1.2178;1.36533
20140827025916948_OBSUPICE-R1_met.fits;0.335549;10611.3;0.91322;0.170667
