# file name; noise; peak f; mag.; duration
20140827040045737_OBSUPICE-R1_met.fits;0.309106;10601.1;0.63231;2.90133
20140827040218580_OBSUPICE-R1_met.fits;0.623321;10681.6;1.35337;0.170667
20140827040350569_OBSUPICE-R1_met.fits;0.385979;10617.2;2.46379;0.341333
20140827040610345_OBSUPICE-R1_met.fits;0.338042;10605.5;0.929467;0.170667
20140827040636628_OBSUPICE-R1_met.fits;0.409033;10590.8;0.845125;0.341333
20140827040713321_OBSUPICE-R1_met.fits;0.420806;10608.4;1.04286;0.341333
20140827040841385_OBSUPICE-R1_met.fits;0.408204;10567.4;0.987417;0.170667
20140827040956820_OBSUPICE-R1_met.fits;0.333908;10592.3;0.808295;0.341333
20140827041125737_OBSUPICE-R1_met.fits;0.308937;10579.1;2.27011;0.341333
20140827041207892_OBSUPICE-R1_met.fits;0.401369;10598.1;1.70321;0.341333
20140827041328447_OBSUPICE-R1_met.fits;0.5391;10891.1;1.22258;3.75467
20140827041337663_OBSUPICE-R1_met.fits;0.369904;10596.7;3.7439;0.512
20140827041734719_OBSUPICE-R1_met.fits;0.361651;10602.5;1.03925;0.170667
20140827041740692_OBSUPICE-R1_met.fits;0.330095;10605.5;0.991572;0.341333
20140827041823188_OBSUPICE-R1_met.fits;0.336329;10576.2;0.780864;0.170667
20140827041948521_OBSUPICE-R1_met.fits;0.704209;10886.7;1.45274;0.170667
20140827042132969_OBSUPICE-R1_met.fits;0.394688;10608.4;1.64006;0.341333
20140827042208297_OBSUPICE-R1_met.fits;0.333116;10604;0.88556;0.170667
20140827042241577_OBSUPICE-R1_met.fits;0.455384;10601.1;0.931032;0.170667
20140827042427391_OBSUPICE-R1_met.fits;0.317888;10601.1;2.01503;0.341333
20140827042458452_OBSUPICE-R1_met.fits;0.533439;10836.9;1.20696;0.170667
20140827042614057_OBSUPICE-R1_met.fits;0.414874;10590.8;7.85961;0.512
20140827042712084_OBSUPICE-R1_met.fits;0.44607;10609.9;0.894452;0.170667
20140827042720105_OBSUPICE-R1_met.fits;0.473336;10592.3;1.10865;0.170667
20140827043018793_OBSUPICE-R1_met.fits;0.308196;10602.5;0.834851;0.341333
20140827043136276_OBSUPICE-R1_met.fits;0.391081;10599.6;1.46107;0.170667
20140827043149759_OBSUPICE-R1_met.fits;0.332762;10571.8;1.22273;0.341333
20140827043222356_OBSUPICE-R1_met.fits;0.506117;10577.6;1.03979;0.170667
20140827043449641_OBSUPICE-R1_met.fits;0.49723;10574.7;2.01259;2.048
20140827043544767_OBSUPICE-R1_met.fits;0.472861;10599.6;0.947324;3.92533
20140827043651839_OBSUPICE-R1_met.fits;0.37879;10609.9;0.881682;0.341333
20140827043735529_OBSUPICE-R1_met.fits;0.371366;10604;1.0788;3.24267
20140827043927316_OBSUPICE-R1_met.fits;0.37014;10609.9;1.19865;0.341333
20140827044101183_OBSUPICE-R1_met.fits;0.367701;10612.8;2.04333;0.341333
20140827044139753_OBSUPICE-R1_met.fits;0.330986;10605.5;0.853319;0.512
20140827044332393_OBSUPICE-R1_met.fits;0.375167;10590.8;0.766668;0.170667
20140827044401407_OBSUPICE-R1_met.fits;0.319247;10620.1;0.861967;0.170667
20140827044410111_OBSUPICE-R1_met.fits;0.366135;10611.3;0.865248;0.170667
20140827044601044_OBSUPICE-R1_met.fits;0.308551;10598.1;1.2036;0.341333
20140827044845737_OBSUPICE-R1_met.fits;0.465133;10601.1;1.655;0.170667
20140827044909631_OBSUPICE-R1_met.fits;0.375627;10601.1;1.08461;0.170667
20140827044928575_OBSUPICE-R1_met.fits;0.62274;10784.2;1.26118;0.170667
20140827045058516_OBSUPICE-R1_met.fits;0.680673;10602.5;1.42393;0.170667
20140827045215316_OBSUPICE-R1_met.fits;0.304131;10624.5;1.71959;11.6053
20140827045330409_OBSUPICE-R1_met.fits;0.395852;10599.6;1.0194;0.170667
20140827045450793_OBSUPICE-R1_met.fits;0.316617;10582;1.19199;0.341333
20140827045528511_OBSUPICE-R1_met.fits;0.733408;10577.6;1.48445;0.170667
20140827045614932_OBSUPICE-R1_met.fits;0.449426;10604;1.04054;0.170667
20140827045718591_OBSUPICE-R1_met.fits;0.558668;10549.8;1.16795;0.170667
20140827045815593_OBSUPICE-R1_met.fits;0.415237;10573.2;1.6663;0.170667
