# file name; noise; peak f; mag.; duration
20140827130447658_OBSUPICE-R1_met.fits;0.718259;10790;1.46481;0.170667
20140827130743956_OBSUPICE-R1_met.fits;0.345995;10605.5;1.02813;0.341333
20140827130949738_OBSUPICE-R1_met.fits;0.334701;10577.6;0.764737;2.73067
20140827131007658_OBSUPICE-R1_met.fits;0.713312;10880.9;1.62853;0.170667
20140827131158420_OBSUPICE-R1_met.fits;0.369233;10602.5;1.02037;0.512
20140827131224020_OBSUPICE-R1_met.fits;0.345919;10598.1;0.930772;0.341333
20140827131308906_OBSUPICE-R1_met.fits;0.335808;10585;1.06749;0.341333
20140827131541823_OBSUPICE-R1_met.fits;0.327853;10605.5;2.62884;0.853333
20140827131632852_OBSUPICE-R1_met.fits;0.360774;10605.5;1.15314;0.170667
20140827131707668_OBSUPICE-R1_met.fits;0.790652;10891.1;1.62281;0.170667
20140827131727636_OBSUPICE-R1_met.fits;0.78766;10741.7;1.59831;0.170667
20140827131736340_OBSUPICE-R1_met.fits;0.360385;10621.6;0.777772;0.170667
20140827132020180_OBSUPICE-R1_met.fits;0.419371;10593.8;1.50708;0.170667
20140827132347540_OBSUPICE-R1_met.fits;0.440541;10800.3;0.954617;0.341333
20140827132359146_OBSUPICE-R1_met.fits;0.365594;10602.5;0.783683;0.512
20140827132407679_OBSUPICE-R1_met.fits;0.696141;10801.8;1.52405;0.170667
20140827132427647_OBSUPICE-R1_met.fits;0.751612;10832.5;1.63548;4.608
20140827132608511_OBSUPICE-R1_met.fits;0.363263;10623;4.77312;0.341333
20140827132627284_OBSUPICE-R1_met.fits;0.390499;10598.1;0.817566;0.341333
20140827132817706_OBSUPICE-R1_met.fits;0.701751;10790;1.43422;0.170667
20140827133147626_OBSUPICE-R1_met.fits;0.784392;10766.6;1.58506;0.170667
20140827133216468_OBSUPICE-R1_met.fits;0.405589;10589.4;1.97631;0.170667
20140827133309887_OBSUPICE-R1_met.fits;0.390275;10606.9;0.821289;0.512
20140827133500650_OBSUPICE-R1_met.fits;0.302701;10602.5;0.625864;3.072
20140827133636223_OBSUPICE-R1_met.fits;0.382953;10624.5;0.812033;0.170667
20140827133737834_OBSUPICE-R1_met.fits;0.398325;10586.4;1.40415;0.170667
20140827133747732_OBSUPICE-R1_met.fits;0.589535;10897;1.19445;0.170667
20140827133907604_OBSUPICE-R1_met.fits;0.647124;10710.9;1.37423;0.170667
20140827134012116_OBSUPICE-R1_met.fits;0.439324;10618.7;2.57226;0.512
20140827134042836_OBSUPICE-R1_met.fits;0.342223;10615.7;0.84243;0.170667
20140827134049834_OBSUPICE-R1_met.fits;0.317678;10634.8;0.786935;0.170667
20140827134110996_OBSUPICE-R1_met.fits;0.395247;10602.5;1.93809;1.36533
20140827134205951_OBSUPICE-R1_met.fits;0.396425;10620.1;1.07687;0.341333
20140827134332991_OBSUPICE-R1_met.fits;0.376958;10614.3;1.02828;0.341333
20140827134505663_OBSUPICE-R1_met.fits;0.3402;10628.9;0.752936;0.170667
20140827134728340_OBSUPICE-R1_met.fits;0.491933;10611.3;1.72268;0.170667
20140827134737556_OBSUPICE-R1_met.fits;0.501167;10813.5;1.00709;0.170667
20140827134927636_OBSUPICE-R1_met.fits;0.743346;10661.1;1.5412;0.170667
20140827135137684_OBSUPICE-R1_met.fits;0.804935;10505.9;1.61366;0.170667
20140827135157652_OBSUPICE-R1_met.fits;0.745843;10715.3;1.49516;0.170667
20140827135347220_OBSUPICE-R1_met.fits;0.644187;10627.4;1.78155;0.170667
20140827135507604_OBSUPICE-R1_met.fits;0.80097;10667;1.69876;0.170667
20140827135803220_OBSUPICE-R1_met.fits;0.657492;10609.9;1.57456;0.512
