# file name; noise; peak f; mag.; duration
20140827230003071_OBSUPICE-R1_met.fits;0.298065;10626;1.24015;1.70667
20140827230307220_OBSUPICE-R1_met.fits;0.311767;10583.5;0.850051;0.512
20140827230428970_OBSUPICE-R1_met.fits;0.364874;10598.1;0.842859;0.170667
20140827230522388_OBSUPICE-R1_met.fits;0.279526;10580.6;1.54364;0.341333
20140827230912618_OBSUPICE-R1_met.fits;0.307454;10602.5;1.03485;0.170667
20140827230957844_OBSUPICE-R1_met.fits;0.328536;10599.6;1.16631;0.170667
20140827231036586_OBSUPICE-R1_met.fits;0.318847;10605.5;1.38129;0.341333
20140827231424084_OBSUPICE-R1_met.fits;0.347044;10596.7;0.711066;0.341333
20140827231517674_OBSUPICE-R1_met.fits;0.647871;10686;1.39536;0.170667
20140827231653759_OBSUPICE-R1_met.fits;0.319848;10595.2;0.698472;0.170667
20140827231704340_OBSUPICE-R1_met.fits;0.279319;10601.1;0.786992;0.170667
20140827232133823_OBSUPICE-R1_met.fits;0.322636;10599.6;0.737965;0.170667
20140827232346260_OBSUPICE-R1_met.fits;0.360306;10728.5;0.775021;0.170667
20140827232417492_OBSUPICE-R1_met.fits;0.412847;10601.1;1.61027;0.341333
20140827232437631_OBSUPICE-R1_met.fits;0.80246;10869.1;1.62787;0.170667
20140827232445140_OBSUPICE-R1_met.fits;0.274419;10592.3;0.679938;0.170667
20140827232601599_OBSUPICE-R1_met.fits;0.325006;10605.5;0.847396;0.170667
20140827232638634_OBSUPICE-R1_met.fits;0.335544;10589.4;0.995947;0.170667
20140827232705258_OBSUPICE-R1_met.fits;0.318642;10605.5;1.89702;2.90133
20140827232720447_OBSUPICE-R1_met.fits;0.270692;10587.9;0.552055;0.341333
20140827232746900_OBSUPICE-R1_met.fits;0.30561;10627.4;0.75862;0.341333
20140827232936298_OBSUPICE-R1_met.fits;0.281189;10599.6;0.621219;0.341333
20140827233014356_OBSUPICE-R1_met.fits;0.297264;10605.5;0.628218;0.170667
20140827233100948_OBSUPICE-R1_met.fits;0.313478;10593.8;0.63542;0.170667
20140827233107604_OBSUPICE-R1_met.fits;0.656795;10869.1;1.41019;0.170667
20140827233207508_OBSUPICE-R1_met.fits;0.417613;10606.9;0.941153;0.170667
20140827233332500_OBSUPICE-R1_met.fits;0.323307;10561.5;2.20142;0.512
20140827233506879_OBSUPICE-R1_met.fits;0.29465;10595.2;1.45773;0.512
20140827233656788_OBSUPICE-R1_met.fits;0.327209;10598.1;1.06691;0.170667
20140827233834410_OBSUPICE-R1_met.fits;0.326309;10590.8;0.667785;0.512
20140827233843626_OBSUPICE-R1_met.fits;0.333173;10590.8;0.774055;0.170667
20140827234007594_OBSUPICE-R1_met.fits;0.638084;10854.5;1.27788;4.096
20140827234256895_OBSUPICE-R1_met.fits;0.329371;10614.3;1.94238;0.170667
20140827234407551_OBSUPICE-R1_met.fits;0.494385;10785.6;1.00324;0.341333
20140827234441172_OBSUPICE-R1_met.fits;0.336209;10601.1;1.70516;0.170667
20140827234527764_OBSUPICE-R1_met.fits;0.484064;10599.6;1.0716;0.170667
20140827234710847_OBSUPICE-R1_met.fits;0.312097;10595.2;0.664348;0.170667
20140827234718015_OBSUPICE-R1_met.fits;0.33336;10596.7;0.720485;0.170667
20140827234728255_OBSUPICE-R1_met.fits;0.282331;10598.1;0.635367;0.170667
20140827234838911_OBSUPICE-R1_met.fits;0.273999;10596.7;1.24248;0.341333
20140827235154154_OBSUPICE-R1_met.fits;0.306599;10596.7;0.727464;0.170667
20140827235247572_OBSUPICE-R1_met.fits;0.498263;10850.1;1.20681;0.341333
20140827235309076_OBSUPICE-R1_met.fits;0.351376;10605.5;6.2539;1.536
20140827235559231_OBSUPICE-R1_met.fits;0.341435;10605.5;2.19624;0.341333
20140827235739242_OBSUPICE-R1_met.fits;0.366146;10595.2;1.73155;0.341333
20140827235744703_OBSUPICE-R1_met.fits;0.296697;10602.5;0.620701;0.170667
20140827235809108_OBSUPICE-R1_met.fits;0.274909;10596.7;0.776956;0.170667
20140827235814911_OBSUPICE-R1_met.fits;0.281007;10614.3;0.615903;0.170667
20140827235824298_OBSUPICE-R1_met.fits;0.271076;10618.7;0.729344;0.170667
20140827235839828_OBSUPICE-R1_met.fits;0.2924;10586.4;0.686585;0.341333
20140827235849898_OBSUPICE-R1_met.fits;0.304155;10593.8;0.738616;0.170667
