# file name; noise; peak f; mag.; duration
20140827220015316_OBSUPICE-R1_met.fits;0.296223;10605.5;0.965698;0.170667
20140827220113514_OBSUPICE-R1_met.fits;0.304998;10618.7;0.869342;0.341333
20140827220151743_OBSUPICE-R1_met.fits;0.329563;10601.1;1.09177;0.170667
20140827220227583_OBSUPICE-R1_met.fits;0.605132;10895.5;1.32858;0.170667
20140827220347796_OBSUPICE-R1_met.fits;0.399594;10573.2;1.38098;0.170667
20140827220444970_OBSUPICE-R1_met.fits;0.329939;10601.1;1.06031;0.170667
20140827220618324_OBSUPICE-R1_met.fits;0.329565;10582;2.53885;0.853333
20140827220707647_OBSUPICE-R1_met.fits;0.784509;10776.9;1.60968;0.170667
20140827220728639_OBSUPICE-R1_met.fits;0.290801;10605.5;1.2407;1.536
20140827220806527_OBSUPICE-R1_met.fits;0.337858;10601.1;1.75607;1.36533
20140827221241812_OBSUPICE-R1_met.fits;0.30157;10587.9;0.669441;0.170667
20140827221431039_OBSUPICE-R1_met.fits;0.313844;10586.4;1.20059;0.341333
20140827221510975_OBSUPICE-R1_met.fits;0.329359;10608.4;1.18295;3.41333
20140827221537599_OBSUPICE-R1_met.fits;0.65596;10606.9;1.33064;0.170667
20140827221639210_OBSUPICE-R1_met.fits;0.325202;10605.5;0.93802;0.341333
20140827221807615_OBSUPICE-R1_met.fits;0.661614;10875;1.37667;0.170667
20140827221839188_OBSUPICE-R1_met.fits;0.354867;10583.5;0.868387;0.170667
20140827221905300_OBSUPICE-R1_met.fits;0.299713;10602.5;0.860719;0.170667
20140827221943359_OBSUPICE-R1_met.fits;0.309438;10627.4;0.643643;0.170667
20140827222005375_OBSUPICE-R1_met.fits;0.361514;10576.2;1.40605;0.341333
20140827222051796_OBSUPICE-R1_met.fits;0.370855;10585;0.868741;0.170667
20140827222307647_OBSUPICE-R1_met.fits;0.672764;10873.5;1.41396;0.170667
20140827222318228_OBSUPICE-R1_met.fits;0.311401;10606.9;0.666599;0.170667
20140827222529642_OBSUPICE-R1_met.fits;0.296536;10605.5;0.662614;4.26667
20140827222557631_OBSUPICE-R1_met.fits;0.689422;10738.8;1.43699;0.170667
20140827222722452_OBSUPICE-R1_met.fits;0.277332;10598.1;0.883937;0.341333
20140827222825258_OBSUPICE-R1_met.fits;0.294209;10586.4;0.689797;0.341333
20140827222835498_OBSUPICE-R1_met.fits;0.273193;10592.3;0.655733;0.170667
20140827223027114_OBSUPICE-R1_met.fits;0.36769;10649.4;5.15426;0.341333
20140827223036671_OBSUPICE-R1_met.fits;0.34574;10601.1;5.10032;0.682667
20140827223048959_OBSUPICE-R1_met.fits;0.317815;10605.5;0.71939;0.170667
20140827223054591_OBSUPICE-R1_met.fits;0.296981;10599.6;2.50725;0.341333
20140827223202687_OBSUPICE-R1_met.fits;0.342821;10587.9;0.951027;0.170667
20140827223250815_OBSUPICE-R1_met.fits;0.33342;10593.8;0.675857;0.341333
20140827223503764_OBSUPICE-R1_met.fits;0.319436;10536.6;1.49492;0.512
20140827223538580_OBSUPICE-R1_met.fits;0.279294;10606.9;0.717013;0.170667
20140827223557524_OBSUPICE-R1_met.fits;0.398076;10877.9;0.931456;0.341333
20140827223617663_OBSUPICE-R1_met.fits;0.663186;10838.4;1.37596;0.170667
20140827223829247_OBSUPICE-R1_met.fits;0.286043;10574.7;0.705518;0.341333
20140827223847679_OBSUPICE-R1_met.fits;0.724405;10882.3;1.45778;0.170667
20140827223929151_OBSUPICE-R1_met.fits;0.313019;10602.5;0.875118;0.170667
20140827223959700_OBSUPICE-R1_met.fits;0.313312;10605.5;1.02078;0.170667
20140827224109674_OBSUPICE-R1_met.fits;0.287626;10599.6;0.588381;0.170667
20140827224125034_OBSUPICE-R1_met.fits;0.280541;10605.5;0.572175;0.170667
20140827224236031_OBSUPICE-R1_met.fits;0.311643;10608.4;0.970441;0.170667
20140827224408532_OBSUPICE-R1_met.fits;0.327475;10593.8;1.13431;0.170667
20140827224516116_OBSUPICE-R1_met.fits;0.307617;10592.3;0.865536;0.170667
20140827224557588_OBSUPICE-R1_met.fits;0.758285;10794.4;1.59637;0.170667
20140827224637695_OBSUPICE-R1_met.fits;0.591356;10879.4;1.27969;0.170667
20140827224716436_OBSUPICE-R1_met.fits;0.304387;10599.6;1.74235;0.512
20140827224938260_OBSUPICE-R1_met.fits;0.286436;10606.9;0.626523;0.170667
20140827225049940_OBSUPICE-R1_met.fits;0.322995;10593.8;1.2836;0.341333
20140827225117247_OBSUPICE-R1_met.fits;0.298007;10599.6;0.824692;0.170667
20140827225207423_OBSUPICE-R1_met.fits;0.333782;10604;0.734808;0.170667
20140827225309375_OBSUPICE-R1_met.fits;0.306102;10611.3;1.65512;3.75467
20140827225407572_OBSUPICE-R1_met.fits;0.632505;10876.5;1.28589;0.341333
20140827225517034_OBSUPICE-R1_met.fits;0.299835;10587.9;0.84025;0.170667
20140827225548095_OBSUPICE-R1_met.fits;0.334557;10580.6;1.30491;0.341333
20140827225633492_OBSUPICE-R1_met.fits;0.329395;10604;0.793217;4.26667
20140827225711039_OBSUPICE-R1_met.fits;0.389466;10585;2.13455;0.341333
20140827225941396_OBSUPICE-R1_met.fits;0.344407;10586.4;1.20546;0.512
