# file name; noise; peak f; mag.; duration
20140827050038441_OBSUPICE-R1_met.fits;0.584412;10883.8;1.21086;0.170667
20140827050055849_OBSUPICE-R1_met.fits;0.364457;10611.3;1.15166;0.170667
20140827050338495_OBSUPICE-R1_met.fits;0.700534;10798.8;1.45295;3.072
20140827050350783_OBSUPICE-R1_met.fits;0.36158;10608.4;0.838045;0.170667
20140827050440276_OBSUPICE-R1_met.fits;0.442375;10612.8;2.65397;0.341333
20140827050508436_OBSUPICE-R1_met.fits;0.559541;10889.6;1.13776;0.170667
20140827050652031_OBSUPICE-R1_met.fits;0.41218;10516.1;1.10138;0.341333
20140827050659881_OBSUPICE-R1_met.fits;0.350425;10583.5;0.973509;0.170667
20140827050745108_OBSUPICE-R1_met.fits;0.354228;10621.6;1.01952;3.92533
20140827050915220_OBSUPICE-R1_met.fits;0.381304;10652.3;0.871999;0.170667
20140827051152404_OBSUPICE-R1_met.fits;0.425792;10586.4;1.13514;0.341333
20140827051423273_OBSUPICE-R1_met.fits;0.457383;10604;1.51879;0.170667
20140827051717524_OBSUPICE-R1_met.fits;0.492124;10580.6;0.997509;0.170667
20140827051916649_OBSUPICE-R1_met.fits;0.463128;10602.5;1.23125;0.170667
20140827051958463_OBSUPICE-R1_met.fits;0.604003;10845.7;1.30338;0.170667
20140827052234793_OBSUPICE-R1_met.fits;0.362207;10601.1;1.37699;3.24267
20140827052258516_OBSUPICE-R1_met.fits;0.72294;10633.3;1.4907;0.170667
20140827052403028_OBSUPICE-R1_met.fits;0.387418;10593.8;1.03926;0.170667
20140827052430335_OBSUPICE-R1_met.fits;0.437509;10595.2;1.19726;0.341333
20140827052622804_OBSUPICE-R1_met.fits;0.410985;10595.2;2.79625;0.341333
20140827052739263_OBSUPICE-R1_met.fits;0.444014;10604;1.0013;0.170667
20140827052748479_OBSUPICE-R1_met.fits;0.676811;10854.5;1.51545;0.170667
20140827052901865_OBSUPICE-R1_met.fits;0.338936;10605.5;0.723083;0.512
20140827052918591_OBSUPICE-R1_met.fits;0.592093;10642.1;1.19174;0.170667
20140827053129321_OBSUPICE-R1_met.fits;0.454525;10602.5;1.03025;0.170667
20140827053218473_OBSUPICE-R1_met.fits;0.698309;10888.2;1.51879;0.170667
20140827053230079_OBSUPICE-R1_met.fits;0.34698;10620.1;1.53944;0.682667
20140827053327081_OBSUPICE-R1_met.fits;0.317337;10599.6;1.21775;0.512
20140827053428521_OBSUPICE-R1_met.fits;0.707459;10801.8;1.42678;0.170667
20140827053538495_OBSUPICE-R1_met.fits;0.711493;10836.9;1.57568;0.170667
20140827053813631_OBSUPICE-R1_met.fits;0.465268;10601.1;1.18581;0.341333
20140827053833940_OBSUPICE-R1_met.fits;0.389081;10596.7;0.89515;0.170667
20140827053901247_OBSUPICE-R1_met.fits;0.431195;10599.6;1.13958;0.170667
20140827053941353_OBSUPICE-R1_met.fits;0.514147;10598.1;1.99643;0.341333
20140827054152084_OBSUPICE-R1_met.fits;0.374577;10601.1;0.850699;0.341333
20140827054349332_OBSUPICE-R1_met.fits;0.389236;10595.2;0.959411;0.341333
20140827054648532_OBSUPICE-R1_met.fits;0.705551;10829.6;1.42424;0.170667
20140827054845439_OBSUPICE-R1_met.fits;0.44444;10586.4;3.63324;0.341333
20140827055030569_OBSUPICE-R1_met.fits;0.460685;10609.9;1.58723;0.341333
20140827055118527_OBSUPICE-R1_met.fits;0.72364;10740.2;1.55543;0.170667
20140827055135935_OBSUPICE-R1_met.fits;0.43246;10601.1;0.952097;0.341333
20140827055407999_OBSUPICE-R1_met.fits;0.423787;10595.2;1.50876;0.170667
20140827055438889_OBSUPICE-R1_met.fits;0.397133;10653.8;1.91576;0.170667
20140827055454761_OBSUPICE-R1_met.fits;0.402681;10637.7;1.67869;0.170667
20140827055527359_OBSUPICE-R1_met.fits;0.470184;10592.3;1.09804;2.38933
20140827055542207_OBSUPICE-R1_met.fits;0.43845;10606.9;1.16553;0.341333
20140827055825535_OBSUPICE-R1_met.fits;0.381036;10636.2;0.962176;0.341333
20140827055908543_OBSUPICE-R1_met.fits;0.69076;10860.4;1.51528;0.170667
20140827055917759_OBSUPICE-R1_met.fits;0.400585;10598.1;0.988227;0.170667
