# file name; noise; peak f; mag.; duration
20140827190252031_OBSUPICE-R1_met.fits;0.311526;10585;0.631071;4.26667
20140827190322922_OBSUPICE-R1_met.fits;0.335705;10545.4;0.801338;0.170667
20140827190426239_OBSUPICE-R1_met.fits;0.30522;10618.7;0.753578;0.512
20140827190537578_OBSUPICE-R1_met.fits;0.718384;10828.1;1.52163;0.170667
20140827190748138_OBSUPICE-R1_met.fits;0.314126;10601.1;0.771424;0.170667
20140827190947604_OBSUPICE-R1_met.fits;0.674793;10842.8;1.37341;0.170667
20140827191137855_OBSUPICE-R1_met.fits;0.362499;10599.6;1.30754;0.341333
20140827191637546_OBSUPICE-R1_met.fits;0.542573;10831.1;1.22089;0.170667
20140827191719188_OBSUPICE-R1_met.fits;0.316476;10577.6;3.16039;0.682667
20140827191943914_OBSUPICE-R1_met.fits;0.312207;10599.6;0.726746;0.170667
20140827192103786_OBSUPICE-R1_met.fits;0.309675;10606.9;1.01347;0.170667
20140827192217002_OBSUPICE-R1_met.fits;0.348471;10582;1.83239;0.341333
20140827192237652_OBSUPICE-R1_met.fits;0.63974;10794.4;1.38422;2.90133
20140827192447700_OBSUPICE-R1_met.fits;0.52526;10791.5;1.05824;0.170667
20140827192555796_OBSUPICE-R1_met.fits;0.30336;10579.1;0.750532;0.341333
20140827192713279_OBSUPICE-R1_met.fits;0.360837;10573.2;0.743162;0.170667
20140827193217578_OBSUPICE-R1_met.fits;0.601452;10810.5;1.20436;0.170667
20140827193657642_OBSUPICE-R1_met.fits;0.722661;10636.2;1.44897;0.170667
20140827193720682_OBSUPICE-R1_met.fits;0.283088;10583.5;1.45445;0.853333
20140827193746623_OBSUPICE-R1_met.fits;0.278875;10576.2;0.572111;0.341333
20140827193814271_OBSUPICE-R1_met.fits;0.335936;10568.8;0.98894;0.170667
20140827193832703_OBSUPICE-R1_met.fits;0.290541;10582;0.904971;0.341333
20140827193947626_OBSUPICE-R1_met.fits;0.690837;10863.3;1.42307;0.170667
20140827194107839_OBSUPICE-R1_met.fits;0.315238;10593.8;1.55844;0.341333
20140827194157674_OBSUPICE-R1_met.fits;0.640172;10866.2;1.30999;0.170667
20140827194403455_OBSUPICE-R1_met.fits;0.339694;10592.3;1.84675;4.26667
20140827194516842_OBSUPICE-R1_met.fits;0.330284;10590.8;0.709671;0.170667
20140827194549439_OBSUPICE-R1_met.fits;0.33146;10576.2;0.812984;0.341333
20140827194617599_OBSUPICE-R1_met.fits;0.748264;10762.2;1.53597;0.170667
20140827194647978_OBSUPICE-R1_met.fits;0.321186;10580.6;0.747912;0.170667
20140827194927551_OBSUPICE-R1_met.fits;0.570361;10839.8;1.15562;0.170667
20140827195618346_OBSUPICE-R1_met.fits;0.350562;10576.2;2.04205;0.341333
20140827195649236_OBSUPICE-R1_met.fits;0.350238;10557.1;0.886754;0.170667
20140827195725076_OBSUPICE-R1_met.fits;0.288922;10576.2;0.889489;0.170667
20140827195745215_OBSUPICE-R1_met.fits;0.270156;10555.7;0.585712;0.170667
20140827195830783_OBSUPICE-R1_met.fits;0.303196;10536.6;0.652741;0.170667
20140827195847679_OBSUPICE-R1_met.fits;0.644405;10784.2;1.30489;0.170667
20140827195918570_OBSUPICE-R1_met.fits;0.297867;10585;1.32281;1.536
