# file name; noise; peak f; mag.; duration
20140827200037588_OBSUPICE-R1_met.fits;0.650049;10814.9;1.43438;0.170667
20140827200054655_OBSUPICE-R1_met.fits;0.303842;10589.4;1.3651;0.512
20140827200120255_OBSUPICE-R1_met.fits;0.334793;10571.8;0.94739;0.170667
20140827200141418_OBSUPICE-R1_met.fits;0.325083;10560.1;0.694803;0.170667
20140827200217258_OBSUPICE-R1_met.fits;0.27373;10582;0.641348;0.170667
20140827200247636_OBSUPICE-R1_met.fits;0.741422;10737.3;1.49963;0.170667
20140827200307604_OBSUPICE-R1_met.fits;0.631854;10892.6;1.46729;0.170667
20140827200641279_OBSUPICE-R1_met.fits;0.300703;10576.2;0.98249;0.341333
20140827200707732_OBSUPICE-R1_met.fits;0.429302;10700.7;0.875281;0.170667
20140827200752447_OBSUPICE-R1_met.fits;0.285142;10614.3;0.703622;0.170667
20140827200838015_OBSUPICE-R1_met.fits;0.263964;10585;1.20477;0.341333
20140827200943892_OBSUPICE-R1_met.fits;0.301777;10573.2;0.667742;2.38933
20140827201149844_OBSUPICE-R1_met.fits;0.363585;10582;0.756997;0.512
20140827201158548_OBSUPICE-R1_met.fits;0.321006;10579.1;0.745395;0.170667
20140827201210324_OBSUPICE-R1_met.fits;0.328167;10611.3;1.27526;0.341333
20140827201311423_OBSUPICE-R1_met.fits;0.33502;10574.7;0.967495;0.170667
20140827201408596_OBSUPICE-R1_met.fits;0.328894;10583.5;1.36615;0.341333
20140827201602602_OBSUPICE-R1_met.fits;0.300967;10568.8;0.856085;0.170667
20140827201730154_OBSUPICE-R1_met.fits;0.350823;10576.2;1.07689;0.170667
20140827202138815_OBSUPICE-R1_met.fits;0.337357;10589.4;0.710764;0.170667
20140827202209876_OBSUPICE-R1_met.fits;0.28489;10587.9;0.595053;0.170667
20140827202339306_OBSUPICE-R1_met.fits;0.289373;10593.8;7.84114;0.341333
20140827202347327_OBSUPICE-R1_met.fits;0.310981;10615.7;0.827325;0.170667
20140827202409514_OBSUPICE-R1_met.fits;0.295647;10590.8;0.679411;0.170667
20140827202512660_OBSUPICE-R1_met.fits;0.321222;10592.3;0.768734;0.170667
20140827202847700_OBSUPICE-R1_met.fits;0.56771;10791.5;1.15924;0.170667
20140827202922858_OBSUPICE-R1_met.fits;0.321087;10561.5;1.00869;0.341333
20140827203117716_OBSUPICE-R1_met.fits;0.501305;10814.9;1.0144;0.170667
20140827203126079_OBSUPICE-R1_met.fits;0.344851;10589.4;1.2918;0.170667
20140827203307626_OBSUPICE-R1_met.fits;0.729593;10836.9;1.5295;0.170667
20140827203517674_OBSUPICE-R1_met.fits;0.700875;10800.3;1.40904;0.170667
20140827203728916_OBSUPICE-R1_met.fits;0.345658;10580.6;1.16224;0.170667
20140827203826431_OBSUPICE-R1_met.fits;0.329618;10605.5;2.13986;0.341333
20140827203838890_OBSUPICE-R1_met.fits;0.311059;10601.1;1.746;0.341333
20140827203937599_OBSUPICE-R1_met.fits;0.646713;10759.3;1.3997;0.170667
20140827204131946_OBSUPICE-R1_met.fits;0.28576;10599.6;0.901942;0.170667
20140827204212394_OBSUPICE-R1_met.fits;0.347263;10590.8;0.711234;0.170667
20140827204244820_OBSUPICE-R1_met.fits;0.330257;10577.6;1.58654;0.512
20140827204438314_OBSUPICE-R1_met.fits;0.350133;10571.8;1.34801;5.12
20140827204548116_OBSUPICE-R1_met.fits;0.31594;10593.8;0.925883;0.170667
20140827204558527_OBSUPICE-R1_met.fits;0.323952;10574.7;2.7238;0.512
20140827204608255_OBSUPICE-R1_met.fits;0.320058;10579.1;1.10013;0.170667
20140827204636244_OBSUPICE-R1_met.fits;0.333867;10583.5;0.915339;0.170667
20140827204858410_OBSUPICE-R1_met.fits;0.330072;10567.4;1.38238;0.512
20140827205032788_OBSUPICE-R1_met.fits;0.31951;10592.3;0.944855;0.341333
20140827205043028_OBSUPICE-R1_met.fits;0.353594;10611.3;0.73553;0.512
20140827205051391_OBSUPICE-R1_met.fits;0.370443;10582;0.885494;0.170667
20140827205410559_OBSUPICE-R1_met.fits;0.290932;10577.6;2.05768;0.853333
20140827205507562_OBSUPICE-R1_met.fits;0.533206;10709.5;1.09996;0.170667
20140827205542036_OBSUPICE-R1_met.fits;0.291652;10624.5;0.624087;0.341333
20140827205717610_OBSUPICE-R1_met.fits;0.692376;10857.4;1.48909;0.170667
20140827205724436_OBSUPICE-R1_met.fits;0.35085;10614.3;0.965543;1.87733
20140827205856255_OBSUPICE-R1_met.fits;0.316863;10585;0.713541;0.170667
20140827205908714_OBSUPICE-R1_met.fits;0.329111;10609.9;1.40337;0.341333
20140827205935508_OBSUPICE-R1_met.fits;0.312108;10592.3;0.933338;0.682667
