# file name; noise; peak f; mag.; duration
20140827090002943_OBSUPICE-R1_met.fits;0.297705;10604;0.618613;0.170667
20140827090016767_OBSUPICE-R1_met.fits;0.272058;10609.9;1.22266;0.341333
20140827090149097_OBSUPICE-R1_met.fits;0.307226;10580.6;1.46138;0.341333
20140827090157631_OBSUPICE-R1_met.fits;0.324566;10565.9;2.60472;0.170667
20140827090218623_OBSUPICE-R1_met.fits;0.448205;10831.1;0.937211;0.170667
20140827090508095_OBSUPICE-R1_met.fits;0.303704;10586.4;0.61267;0.170667
20140827090550591_OBSUPICE-R1_met.fits;0.292343;10595.2;0.741573;0.170667
20140827090638548_OBSUPICE-R1_met.fits;0.728859;10832.5;1.50149;0.170667
20140827090648447_OBSUPICE-R1_met.fits;1.26838;10875;3.20971;0.341333
20140827090658516_OBSUPICE-R1_met.fits;0.649835;10809.1;1.39567;0.170667
20140827090831359_OBSUPICE-R1_met.fits;0.312109;10604;0.676553;0.170667
20140827090836820_OBSUPICE-R1_met.fits;0.282891;10599.6;0.793522;1.024
20140827090845524_OBSUPICE-R1_met.fits;0.296998;10551.3;0.619993;3.24267
20140827090950548_OBSUPICE-R1_met.fits;0.294795;10587.9;0.628791;0.170667
20140827091008297_OBSUPICE-R1_met.fits;0.332565;10592.3;0.795221;0.170667
20140827091038505_OBSUPICE-R1_met.fits;0.669232;10776.9;1.47003;0.170667
20140827091228585_OBSUPICE-R1_met.fits;0.601385;10892.6;1.30703;0.170667
20140827091338729_OBSUPICE-R1_met.fits;0.318149;10598.1;4.9348;0.853333
20140827091440852_OBSUPICE-R1_met.fits;0.313033;10585;1.08602;0.341333
20140827091638783_OBSUPICE-R1_met.fits;0.315517;10596.7;1.02443;0.170667
20140827091720937_OBSUPICE-R1_met.fits;0.329732;10606.9;0.894322;0.512
20140827091820500_OBSUPICE-R1_met.fits;0.286641;10593.8;1.63208;0.341333
20140827091849001_OBSUPICE-R1_met.fits;0.310215;10601.1;1.11637;0.341333
20140827091928596_OBSUPICE-R1_met.fits;0.535478;10876.5;1.19497;0.170667
20140827092025769_OBSUPICE-R1_met.fits;0.265795;10639.2;0.607311;0.170667
20140827092058537_OBSUPICE-R1_met.fits;0.750576;10889.6;1.57711;0.170667
20140827092118505_OBSUPICE-R1_met.fits;0.667191;10891.1;1.38111;0.170667
20140827092458495_OBSUPICE-R1_met.fits;0.677492;10875;1.38879;0.170667
20140827092553791_OBSUPICE-R1_met.fits;0.323187;10599.6;0.855208;0.512
20140827092628607_OBSUPICE-R1_met.fits;0.534626;10825.2;1.12199;0.170667
20140827092822441_OBSUPICE-R1_met.fits;0.280679;10595.2;1.15851;0.170667
20140827092907839_OBSUPICE-R1_met.fits;0.297943;10589.4;0.887092;0.170667
20140827093012351_OBSUPICE-R1_met.fits;0.298039;10614.3;0.724894;1.536
20140827093157481_OBSUPICE-R1_met.fits;0.26945;10614.3;0.647421;0.170667
20140827093458559_OBSUPICE-R1_met.fits;0.75019;10798.8;1.5288;0.170667
20140827093648468_OBSUPICE-R1_met.fits;0.538141;10757.8;1.08584;0.170667
20140827093905513_OBSUPICE-R1_met.fits;0.309175;10585;0.748065;0.341333
20140827094111977_OBSUPICE-R1_met.fits;0.338648;10605.5;0.730816;0.341333
20140827094118633_OBSUPICE-R1_met.fits;0.4453;10829.6;0.895531;0.170667
20140827094248575_OBSUPICE-R1_met.fits;0.704387;10757.8;1.53135;0.170667
20140827094411860_OBSUPICE-R1_met.fits;0.309318;10627.4;6.15722;1.024
20140827094616276_OBSUPICE-R1_met.fits;0.331766;10536.6;0.693653;0.170667
20140827094632831_OBSUPICE-R1_met.fits;0.339413;10587.9;0.818814;0.170667
20140827094948585_OBSUPICE-R1_met.fits;0.574406;10546.9;1.36387;0.170667
20140827095120916_OBSUPICE-R1_met.fits;0.317509;10583.5;1.04441;0.341333
20140827095328575_OBSUPICE-R1_met.fits;0.682579;10762.2;1.4133;0.170667
20140827095335572_OBSUPICE-R1_met.fits;0.303959;10586.4;0.765595;0.170667
20140827095352809_OBSUPICE-R1_met.fits;0.305207;10601.1;1.36003;0.341333
20140827095418580_OBSUPICE-R1_met.fits;0.690083;10895.5;1.48239;0.170667
20140827095437183_OBSUPICE-R1_met.fits;0.340806;10587.9;1.08805;1.536
20140827095452201_OBSUPICE-R1_met.fits;0.297211;10582;0.930555;0.341333
20140827095627945_OBSUPICE-R1_met.fits;0.300062;10606.9;1.08676;0.341333
20140827095640063_OBSUPICE-R1_met.fits;0.32435;10583.5;0.773362;0.170667
20140827095742185_OBSUPICE-R1_met.fits;0.336646;10593.8;2.34647;0.341333
