# file name; noise; peak f; mag.; duration
20140827110120681_OBSUPICE-R1_met.fits;0.283013;10611.3;0.596522;0.170667
20140827110126996_OBSUPICE-R1_met.fits;0.355945;10592.3;1.4948;0.512
20140827110337215_OBSUPICE-R1_met.fits;0.339774;10598.1;0.685574;0.170667
20140827110425172_OBSUPICE-R1_met.fits;0.329389;10640.6;2.07905;3.41333
20140827110610644_OBSUPICE-R1_met.fits;0.314759;10599.6;2.1437;0.341333
20140827110620713_OBSUPICE-R1_met.fits;0.319294;10614.3;0.768156;0.170667
20140827110754409_OBSUPICE-R1_met.fits;0.317169;10599.6;0.649542;4.26667
20140827110845439_OBSUPICE-R1_met.fits;0.360385;10614.3;0.752407;0.170667
20140827111000703_OBSUPICE-R1_met.fits;0.284264;10605.5;0.597452;0.170667
20140827111314068_OBSUPICE-R1_met.fits;0.31898;10608.4;0.946243;1.36533
20140827111408169_OBSUPICE-R1_met.fits;0.347695;10599.6;1.06346;0.341333
20140827111458516_OBSUPICE-R1_met.fits;0.717032;10888.2;1.52796;0.170667
20140827111938580_OBSUPICE-R1_met.fits;0.671087;10807.6;1.3491;0.170667
20140827112025855_OBSUPICE-R1_met.fits;0.351537;10596.7;0.826223;0.170667
20140827112218324_OBSUPICE-R1_met.fits;0.382807;10609.9;0.796601;2.56
20140827112228735_OBSUPICE-R1_met.fits;0.362624;10612.8;5.45982;0.341333
20140827112300479_OBSUPICE-R1_met.fits;0.366511;10586.4;5.42914;0.341333
20140827112451071_OBSUPICE-R1_met.fits;0.375012;10609.9;0.850047;0.170667
20140827112528617_OBSUPICE-R1_met.fits;0.558192;10826.7;1.1462;0.170667
20140827112758463_OBSUPICE-R1_met.fits;0.58453;10867.7;1.17162;0.170667
20140827112948543_OBSUPICE-R1_met.fits;0.678352;10807.6;1.51503;0.170667
20140827113041108_OBSUPICE-R1_met.fits;0.338332;10589.4;0.989988;0.170667
20140827113335017_OBSUPICE-R1_met.fits;0.330922;10599.6;0.842338;0.341333
20140827113348500_OBSUPICE-R1_met.fits;0.652947;10826.7;1.4327;0.170667
20140827113618516_OBSUPICE-R1_met.fits;0.640544;10585;1.43524;0.170667
20140827113640020_OBSUPICE-R1_met.fits;0.307163;10596.7;1.62051;0.341333
20140827113730367_OBSUPICE-R1_met.fits;0.337182;10618.7;2.41959;24.576
20140827113828564_OBSUPICE-R1_met.fits;0.695575;10848.6;1.4915;0.170667
20140827114129300_OBSUPICE-R1_met.fits;0.35523;10595.2;0.860166;1.19467
20140827114248489_OBSUPICE-R1_met.fits;0.582014;10888.2;1.28502;0.170667
20140827114558612_OBSUPICE-R1_met.fits;0.55983;10876.5;1.19113;0.170667
20140827114727700_OBSUPICE-R1_met.fits;0.372185;10612.8;1.01661;0.170667
20140827114937065_OBSUPICE-R1_met.fits;0.310583;10599.6;1.3319;0.170667
20140827115249919_OBSUPICE-R1_met.fits;0.347664;10602.5;0.812944;0.170667
20140827115337876_OBSUPICE-R1_met.fits;0.325261;10605.5;0.684414;0.170667
20140827115408596_OBSUPICE-R1_met.fits;0.565239;10727.1;1.20067;0.170667
20140827115438804_OBSUPICE-R1_met.fits;0.371676;10608.4;1.08483;0.170667
20140827115807871_OBSUPICE-R1_met.fits;0.349245;10585;0.991776;0.170667
20140827115849855_OBSUPICE-R1_met.fits;0.375966;10611.3;1.27049;0.170667
