# file name; noise; peak f; mag.; duration
20140827010025812_OBSUPICE-R1_met.fits;0.265103;10615.7;2.47946;0.512
20140827010411604_OBSUPICE-R1_met.fits;0.271623;10593.8;0.628201;0.170667
20140827010520383_OBSUPICE-R1_met.fits;0.288189;10615.7;0.769765;0.170667
20140827010618409_OBSUPICE-R1_met.fits;0.423004;10888.2;0.943122;0.341333
20140827010635647_OBSUPICE-R1_met.fits;0.294379;10611.3;1.08963;0.170667
20140827010805588_OBSUPICE-R1_met.fits;0.283962;10596.7;1.32132;0.341333
20140827011048745_OBSUPICE-R1_met.fits;0.275209;10599.6;0.740536;0.341333
20140827011102399_OBSUPICE-R1_met.fits;0.258309;10601.1;0.686279;5.12
20140827011128511_OBSUPICE-R1_met.fits;0.706723;10898.4;1.43645;0.170667
20140827011149161_OBSUPICE-R1_met.fits;0.267322;10596.7;0.577039;0.512
20140827011258623_OBSUPICE-R1_met.fits;0.437679;10604;1.81894;0.341333
20140827011345897_OBSUPICE-R1_met.fits;0.261653;10615.7;1.06793;3.75467
20140827011408255_OBSUPICE-R1_met.fits;0.263487;10545.4;1.33206;0.170667
20140827011449727_OBSUPICE-R1_met.fits;0.314649;10601.1;0.856333;0.170667
20140827011614719_OBSUPICE-R1_met.fits;0.271317;10605.5;0.717437;3.24267
20140827011808553_OBSUPICE-R1_met.fits;0.662126;10882.3;1.33764;0.170667
20140827011829204_OBSUPICE-R1_met.fits;0.304997;10605.5;0.735953;0.341333
20140827011908799_OBSUPICE-R1_met.fits;0.314204;10605.5;1.91141;0.341333
20140827011946516_OBSUPICE-R1_met.fits;0.299205;10611.3;2.00532;0.341333
20140827012003924_OBSUPICE-R1_met.fits;0.306084;10596.7;0.7496;0.341333
20140827012044372_OBSUPICE-R1_met.fits;0.319657;10583.5;1.1028;4.608
20140827012108436_OBSUPICE-R1_met.fits;0.536436;10817.9;1.17683;0.341333
20140827012128575_OBSUPICE-R1_met.fits;0.517288;10857.4;1.09967;0.170667
20140827012202879_OBSUPICE-R1_met.fits;0.303093;10599.6;0.929573;0.170667
20140827012356372_OBSUPICE-R1_met.fits;0.303013;10602.5;1.20572;0.170667
20140827012423337_OBSUPICE-R1_met.fits;0.280752;10574.7;0.779265;0.170667
20140827012451839_OBSUPICE-R1_met.fits;0.259999;10605.5;0.530575;4.43733
20140827012545940_OBSUPICE-R1_met.fits;0.333096;10608.4;1.1596;0.682667
20140827012721001_OBSUPICE-R1_met.fits;0.375308;10608.4;2.01655;0.341333
20140827012748479_OBSUPICE-R1_met.fits;0.728914;10861.8;1.48322;0.170667
20140827012856745_OBSUPICE-R1_met.fits;0.4108;10598.1;2.62269;1.19467
20140827012905961_OBSUPICE-R1_met.fits;0.319156;10598.1;0.687813;0.170667
20140827012958527_OBSUPICE-R1_met.fits;0.664038;10831.1;1.42626;0.170667
20140827013250217_OBSUPICE-R1_met.fits;0.301043;10593.8;1.26357;0.170667
20140827013258580_OBSUPICE-R1_met.fits;0.524856;10853;1.12411;0.170667
20140827013310356_OBSUPICE-R1_met.fits;0.309117;10611.3;1.65228;0.341333
20140827013401044_OBSUPICE-R1_met.fits;0.319231;10579.1;1.24616;0.170667
20140827013412479_OBSUPICE-R1_met.fits;0.319338;10608.4;0.660939;0.682667
20140827013510847_OBSUPICE-R1_met.fits;0.301617;10615.7;1.00961;0.341333
20140827013534569_OBSUPICE-R1_met.fits;0.269339;10602.5;1.0089;0.170667
20140827013610580_OBSUPICE-R1_met.fits;0.346646;10593.8;0.858543;0.341333
20140827013741887_OBSUPICE-R1_met.fits;0.369259;10639.2;2.02034;0.341333
20140827013802025_OBSUPICE-R1_met.fits;0.325083;10606.9;0.866603;0.170667
20140827013953471_OBSUPICE-R1_met.fits;0.328266;10605.5;0.953708;0.170667
20140827014010879_OBSUPICE-R1_met.fits;0.324783;10602.5;0.747309;12.6293
20140827014042281_OBSUPICE-R1_met.fits;0.332167;10614.3;1.09876;0.341333
20140827014119828_OBSUPICE-R1_met.fits;0.34024;10602.5;1.12682;0.170667
20140827014141844_OBSUPICE-R1_met.fits;0.29032;10596.7;0.77528;4.608
20140827014229289_OBSUPICE-R1_met.fits;0.348425;10592.3;0.774226;0.170667
20140827014421588_OBSUPICE-R1_met.fits;0.313394;10624.5;1.76143;6.99733
20140827014506815_OBSUPICE-R1_met.fits;0.327301;10527.8;0.75651;0.341333
20140827014618495_OBSUPICE-R1_met.fits;0.731349;10835.4;1.53299;0.170667
20140827014628905_OBSUPICE-R1_met.fits;0.273629;10602.5;0.685409;0.170667
20140827014721129_OBSUPICE-R1_met.fits;0.325047;10614.3;1.25693;0.170667
20140827014836905_OBSUPICE-R1_met.fits;0.332794;10611.3;1.34633;0.170667
20140827015028521_OBSUPICE-R1_met.fits;0.769764;10678.7;1.56241;0.170667
20140827015038249_OBSUPICE-R1_met.fits;0.356858;10589.4;0.757594;0.170667
20140827015109311_OBSUPICE-R1_met.fits;0.316378;10611.3;0.933599;0.341333
20140827015127401_OBSUPICE-R1_met.fits;0.342692;10592.3;0.736784;0.170667
20140827015230207_OBSUPICE-R1_met.fits;0.336427;10609.9;0.685333;0.170667
20140827015238911_OBSUPICE-R1_met.fits;0.297217;10601.1;0.667753;0.170667
20140827015245567_OBSUPICE-R1_met.fits;0.346347;10620.1;0.853143;0.170667
20140827015541183_OBSUPICE-R1_met.fits;0.337478;10605.5;2.60362;0.341333
20140827015547497_OBSUPICE-R1_met.fits;0.31425;10630.4;0.656456;0.512
20140827015818537_OBSUPICE-R1_met.fits;0.705994;10839.8;1.49986;0.170667
20140827015911103_OBSUPICE-R1_met.fits;0.329439;10598.1;0.678476;0.341333
20140827015935679_OBSUPICE-R1_met.fits;0.337027;10579.1;0.693716;4.43733
