# file name; noise; peak f; mag.; duration
20140827165955818_OBSUPICE-R1_met.fits;0.348778;10615.7;0.930016;0.341333
20140827170117567_OBSUPICE-R1_met.fits;0.65725;10851.6;1.32592;0.170667
20140827170546367_OBSUPICE-R1_met.fits;0.430781;10595.2;0.908428;0.170667
20140827170557631_OBSUPICE-R1_met.fits;0.784159;10882.3;1.59951;0.170667
20140827170906559_OBSUPICE-R1_met.fits;0.327944;10602.5;0.83258;0.512
20140827171106538_OBSUPICE-R1_met.fits;0.380799;10608.4;0.790891;0.170667
20140827171138452_OBSUPICE-R1_met.fits;0.316101;10576.2;0.700697;0.170667
20140827171230335_OBSUPICE-R1_met.fits;0.399963;10585;0.883936;0.341333
20140827171427583_OBSUPICE-R1_met.fits;0.696428;10836.9;1.51997;0.170667
20140827171612202_OBSUPICE-R1_met.fits;0.325203;10596.7;1.19721;0.341333
20140827171737706_OBSUPICE-R1_met.fits;0.484438;10807.6;1.07399;0.170667
20140827171757674_OBSUPICE-R1_met.fits;0.611694;10801.8;1.3185;0.170667
20140827171945364_OBSUPICE-R1_met.fits;0.29271;10579.1;0.734785;0.341333
20140827171958676_OBSUPICE-R1_met.fits;0.330827;10606.9;2.54097;0.341333
20140827172047658_OBSUPICE-R1_met.fits;0.672716;10790;1.47092;0.170667
20140827172300607_OBSUPICE-R1_met.fits;0.321976;10606.9;0.65943;0.170667
20140827172344468_OBSUPICE-R1_met.fits;0.383909;10595.2;2.63834;0.341333
20140827172446250_OBSUPICE-R1_met.fits;0.330676;10599.6;1.20004;0.170667
20140827172757567_OBSUPICE-R1_met.fits;0.609092;10749;1.24177;0.170667
20140827173338900_OBSUPICE-R1_met.fits;0.3171;10601.1;1.12476;0.170667
20140827173447679_OBSUPICE-R1_met.fits;0.669335;10882.3;1.38943;0.170667
20140827173733738_OBSUPICE-R1_met.fits;0.286613;10586.4;0.732073;0.170667
20140827173826132_OBSUPICE-R1_met.fits;0.347722;10604;1.01436;0.512
20140827173831935_OBSUPICE-R1_met.fits;0.399551;10675.8;1.19441;0.170667
20140827173837567_OBSUPICE-R1_met.fits;0.668199;10856;1.33968;0.170667
20140827174101098_OBSUPICE-R1_met.fits;0.326043;10593.8;0.971877;0.341333
20140827174733802_OBSUPICE-R1_met.fits;0.294173;10590.8;0.86375;0.170667
20140827174844458_OBSUPICE-R1_met.fits;0.307351;10580.6;1.38115;0.341333
20140827174906303_OBSUPICE-R1_met.fits;0.371826;10604;0.862542;0.170667
20140827174917567_OBSUPICE-R1_met.fits;0.58322;10731.4;1.29274;0.170667
20140827174957674_OBSUPICE-R1_met.fits;0.636952;10844.2;1.30426;0.170667
20140827175227690_OBSUPICE-R1_met.fits;0.588508;10877.9;1.24181;0.170667
20140827175358826_OBSUPICE-R1_met.fits;0.351901;10614.3;0.74045;0.170667
20140827175415039_OBSUPICE-R1_met.fits;0.369658;10652.3;1.64571;2.56
20140827175457706_OBSUPICE-R1_met.fits;0.506305;10851.6;1.05127;0.170667
20140827175505386_OBSUPICE-R1_met.fits;0.342919;10599.6;1.13355;0.341333
20140827175546858_OBSUPICE-R1_met.fits;0.438861;10589.4;2.7136;0.341333
20140827175629866_OBSUPICE-R1_met.fits;0.353839;10604;1.18129;0.170667
20140827175727551_OBSUPICE-R1_met.fits;0.628141;10894;1.26153;0.170667
20140827175807658_OBSUPICE-R1_met.fits;0.691589;10886.7;1.40023;5.632
20140827175821823_OBSUPICE-R1_met.fits;0.367807;10599.6;0.873081;4.77867
20140827175936575_OBSUPICE-R1_met.fits;0.405638;10602.5;1.03756;0.170667
