# file name; noise; peak f; mag.; duration
20140827210204500_OBSUPICE-R1_met.fits;0.295311;10608.4;1.17019;0.170667
20140827210346559_OBSUPICE-R1_met.fits;0.36102;10561.5;0.902614;0.170667
20140827210407551_OBSUPICE-R1_met.fits;0.495501;10756.3;1.00051;0.170667
20140827210750271_OBSUPICE-R1_met.fits;0.318069;10623;0.67456;0.341333
20140827210811946_OBSUPICE-R1_met.fits;0.309611;10592.3;2.10056;0.341333
20140827211039914_OBSUPICE-R1_met.fits;0.313621;10599.6;1.64327;0.341333
20140827211227604_OBSUPICE-R1_met.fits;0.72723;10844.2;1.49724;0.170667
20140827211257983_OBSUPICE-R1_met.fits;0.309004;10609.9;0.818317;0.170667
20140827211422463_OBSUPICE-R1_met.fits;0.290242;10571.8;0.813593;0.341333
20140827211628415_OBSUPICE-R1_met.fits;0.241215;10577.6;0.542751;0.170667
20140827211707668_OBSUPICE-R1_met.fits;0.699658;10747.6;1.41398;2.38933
20140827211730367_OBSUPICE-R1_met.fits;0.288343;10570.3;1.04191;0.341333
20140827211752042_OBSUPICE-R1_met.fits;0.335205;10558.6;3.29481;0.341333
20140827211822591_OBSUPICE-R1_met.fits;0.282891;10599.6;1.04174;0.170667
20140827211943658_OBSUPICE-R1_met.fits;0.291451;10602.5;0.615767;0.170667
20140827212051924_OBSUPICE-R1_met.fits;0.285431;10573.2;0.632633;0.170667
20140827212105919_OBSUPICE-R1_met.fits;0.293695;10606.9;0.850006;0.341333
20140827212308628_OBSUPICE-R1_met.fits;0.33782;10565.9;0.702716;0.170667
20140827212417578_OBSUPICE-R1_met.fits;0.600536;10860.4;1.34209;0.170667
20140827212427476_OBSUPICE-R1_met.fits;0.409357;10601.1;0.874075;0.170667
20140827212433279_OBSUPICE-R1_met.fits;0.309784;10592.3;0.653807;0.170667
20140827212501610_OBSUPICE-R1_met.fits;0.322838;10571.8;0.784824;0.170667
20140827212627626_OBSUPICE-R1_met.fits;0.80645;10778.3;1.62708;0.170667
20140827212647594_OBSUPICE-R1_met.fits;0.662598;10599.6;1.35222;0.170667
20140827212707562_OBSUPICE-R1_met.fits;0.524363;10611.3;1.09367;3.584
20140827212852010_OBSUPICE-R1_met.fits;0.324379;10574.7;0.773194;0.170667
20140827212919316_OBSUPICE-R1_met.fits;0.314448;10579.1;2.53602;0.512
20140827213149332_OBSUPICE-R1_met.fits;0.303899;10609.9;0.778856;4.43733
20140827213246847_OBSUPICE-R1_met.fits;0.325819;10580.6;1.24824;0.170667
20140827213747562_OBSUPICE-R1_met.fits;0.555116;10888.2;1.20682;0.170667
20140827213757972_OBSUPICE-R1_met.fits;0.333292;10611.3;3.85789;0.512
20140827213836372_OBSUPICE-R1_met.fits;0.314471;10589.4;0.652507;0.170667
20140827213957610_OBSUPICE-R1_met.fits;0.668708;10882.3;1.42345;0.170667
20140827214017578_OBSUPICE-R1_met.fits;0.561335;10822.3;1.2275;0.170667
20140827214036522_OBSUPICE-R1_met.fits;0.278032;10586.4;1.19107;0.341333
20140827214153492_OBSUPICE-R1_met.fits;0.324375;10612.8;1.16815;0.170667
20140827214211924_OBSUPICE-R1_met.fits;0.310754;10605.5;1.47326;0.341333
20140827214459007_OBSUPICE-R1_met.fits;0.353403;10570.3;1.18761;0.341333
20140827214517610_OBSUPICE-R1_met.fits;0.669303;10732.9;1.42335;0.170667
20140827214616490_OBSUPICE-R1_met.fits;0.290478;10599.6;0.607527;0.341333
20140827214637140_OBSUPICE-R1_met.fits;0.324131;10605.5;0.723646;0.512
20140827214727658_OBSUPICE-R1_met.fits;0.741184;10892.6;1.6024;0.170667
20140827214846676_OBSUPICE-R1_met.fits;0.308015;10571.8;0.853812;0.170667
20140827214856063_OBSUPICE-R1_met.fits;0.307962;10602.5;0.887725;0.341333
20140827214937535_OBSUPICE-R1_met.fits;0.495766;10705.1;0.995851;0.341333
20140827215038122_OBSUPICE-R1_met.fits;0.329679;10617.2;2.35582;0.341333
20140827215208746_OBSUPICE-R1_met.fits;0.311828;10579.1;0.668436;0.170667
20140827215228031_OBSUPICE-R1_met.fits;0.285335;10577.6;0.619694;0.170667
20140827215417599_OBSUPICE-R1_met.fits;0.714454;10886.7;1.57061;0.170667
20140827215618090_OBSUPICE-R1_met.fits;0.31176;10599.6;1.00805;0.341333
20140827215809023_OBSUPICE-R1_met.fits;0.297004;10623;0.678021;0.170667
