# file name; noise; peak f.; mag.; duration
20200912130021541_HFN-R2_met.fits;6.63956;26503.4;14.7653;0.170667
20200912130044922_HFN-R2_met.fits;6.83351;26506.3;28.5558;0.170667
20200912130046629_HFN-R2_snap.fits;8.48118;26465.3;6.55519;0
20200912130146704_HFN-R2_snap.fits;6.4673;26518.1;5.27426;0
20200912130246778_HFN-R2_snap.fits;7.24825;26504.9;5.24644;0
20200912130400165_HFN-R2_met.fits;6.4548;26506.3;15.6695;0.170667
20200912130403749_HFN-R2_met.fits;7.77161;26504.9;77.047;0.341333
20200912130412453_HFN-R2_met.fits;6.95797;26478.5;17.954;0.170667
20200912130346853_HFN-R2_snap.fits;8.03374;26506.3;6.25002;0
20200912130524986_HFN-R2_met.fits;8.72115;26513.7;75.6384;0.341333
20200912130528912_HFN-R2_met.fits;7.33317;26535.6;15.572;0.170667
20200912130446928_HFN-R2_snap.fits;7.79545;26477.1;5.79417;0
20200912130551440_HFN-R2_met.fits;7.50332;26499;44.9552;0.341333
20200912130628474_HFN-R2_met.fits;7.90457;26507.8;25.4023;0.170667
20200912130547002_HFN-R2_snap.fits;7.77976;26497.6;6.14808;0
20200912130704314_HFN-R2_met.fits;6.65441;26491.7;13.5855;0.170667
20200912130647077_HFN-R2_snap.fits;9.33465;26474.1;7.39806;0
20200912130805925_HFN-R2_met.fits;7.46651;26512.2;38.6921;0.170667
20200912130747152_HFN-R2_snap.fits;8.19033;26537.1;6.38886;0
20200912130909413_HFN-R2_met.fits;8.24466;26535.6;44.2056;0.341333
20200912130847226_HFN-R2_snap.fits;7.64466;26450.7;5.84455;0
20200912130958565_HFN-R2_met.fits;7.30317;26507.8;65.5327;0.341333
20200912131041914_HFN-R2_met.fits;7.22221;26537.1;21.83;0.341333
20200912130947301_HFN-R2_snap.fits;7.57737;26485.8;7.66087;0
20200912131120656_HFN-R2_met.fits;7.93275;26504.9;65.1909;0.341333
20200912131047376_HFN-R2_snap.fits;6.85468;26522.5;6.81192;0
20200912131232677_HFN-R2_met.fits;8.81654;26507.8;17.7492;0.170667
20200912131147450_HFN-R2_snap.fits;6.86;26480;7.94451;0
20200912131332410_HFN-R2_met.fits;7.8525;26475.6;24.5548;0.341333
20200912131341797_HFN-R2_met.fits;7.18227;26510.7;15.3409;0.170667
20200912131247525_HFN-R2_snap.fits;7.72935;26480;3.44682;0
20200912131411834_HFN-R2_met.fits;7.20591;26518.1;18.5546;0.170667
20200912131347600_HFN-R2_snap.fits;6.97648;26503.4;11.6558;0
20200912131457744_HFN-R2_met.fits;8.45195;26506.3;19.992;0.170667
20200912131447674_HFN-R2_snap.fits;7.71791;26541.5;5.22083;0
20200912131608741_HFN-R2_met.fits;7.48953;26507.8;40.885;0.341333
20200912131612325_HFN-R2_met.fits;6.97382;26493.2;26.0736;0.170667
20200912131547749_HFN-R2_snap.fits;8.41957;26499;6.05732;0
20200912131736293_HFN-R2_met.fits;7.46476;26515.1;17.6667;0.170667
20200912131647824_HFN-R2_snap.fits;7.08187;26507.8;17.4647;0
20200912131747386_HFN-R2_met.fits;7.08187;26507.8;17.4647;0.170667
20200912131803088_HFN-R2_met.fits;7.05073;26506.3;53.5616;0.170667
20200912131747898_HFN-R2_snap.fits;7.9324;26535.6;6.9555;0
20200912131852922_HFN-R2_met.fits;7.20964;26488.8;21.5675;0.170667
20200912131847973_HFN-R2_snap.fits;7.67581;26507.8;6.34721;0
20200912132000336_HFN-R2_met.fits;7.8385;26491.7;19.6875;0.170667
20200912131948048_HFN-R2_snap.fits;7.06093;26504.9;7.3599;0
20200912132105701_HFN-R2_met.fits;7.92648;26502;23.7686;0.341333
20200912132048122_HFN-R2_snap.fits;7.96318;26499;5.21628;0
20200912132237178_HFN-R2_met.fits;7.29318;26509.3;18.8041;0.341333
20200912132148197_HFN-R2_snap.fits;7.73359;26507.8;13.1109;0
20200912132245882_HFN-R2_met.fits;6.72508;26471.2;16.3637;0.170667
20200912132248272_HFN-R2_snap.fits;6.6258;26469.7;7.74421;0
20200912132358416_HFN-R2_met.fits;7.94946;26499;16.8761;0.170667
20200912132348346_HFN-R2_snap.fits;7.25235;26488.8;6.80982;0
20200912132448421_HFN-R2_snap.fits;7.33606;26523.9;10.8888;0
20200912132615632_HFN-R2_met.fits;6.62076;26484.4;33.4026;0.170667
20200912132548496_HFN-R2_snap.fits;8.32651;26525.4;6.30645;0
20200912132710074_HFN-R2_met.fits;6.99346;26499;17.3733;0.512
20200912132648570_HFN-R2_snap.fits;7.53845;26482.9;6.65569;0
20200912132803322_HFN-R2_met.fits;7.80757;26491.7;16.0941;0.170667
20200912132748645_HFN-R2_snap.fits;8.45315;26469.7;6.14064;0
20200912132848720_HFN-R2_snap.fits;7.72477;26526.9;6.44782;0
20200912132948794_HFN-R2_snap.fits;7.91262;26487.3;7.42705;0
20200912133128805_HFN-R2_met.fits;6.73047;26488.8;13.9888;0.170667
20200912133048869_HFN-R2_snap.fits;7.85078;26522.5;6.24974;0
20200912133222565_HFN-R2_met.fits;8.24669;26490.2;27.4541;0.170667
20200912133237242_HFN-R2_met.fits;6.88362;26516.6;31.0693;0.512
20200912133148944_HFN-R2_snap.fits;7.93518;26462.4;5.65006;0
20200912133249018_HFN-R2_snap.fits;8.14934;26510.7;67.3616;0
20200912133348410_HFN-R2_met.fits;8.14934;26510.7;27.1719;0.512
20200912133349093_HFN-R2_snap.fits;8.33677;26532.7;9.21797;0
20200912133447973_HFN-R2_met.fits;6.84559;26500.5;17.2121;0.170667
20200912133459920_HFN-R2_met.fits;7.02766;26503.4;16.1999;0.170667
20200912133449168_HFN-R2_snap.fits;7.47931;26502;44.9668;0
20200912133548560_HFN-R2_met.fits;9.83486;26500.5;31.4909;0.341333
20200912133549242_HFN-R2_snap.fits;8.07478;26472.7;6.29441;0
20200912133720208_HFN-R2_met.fits;6.85216;26502;15.6686;0.170667
20200912133649317_HFN-R2_snap.fits;7.42167;26537.1;5.65767;0
20200912133837690_HFN-R2_met.fits;9.2035;26521;19.0018;0.170667
20200912133749392_HFN-R2_snap.fits;7.04199;26547.4;6.95741;0
20200912133906362_HFN-R2_met.fits;6.83374;26515.1;18.0981;0.170667
20200912133849466_HFN-R2_snap.fits;8.32556;26485.8;7.23653;0
20200912134036304_HFN-R2_met.fits;7.22294;26502;21.9202;0.512
20200912133949541_HFN-R2_snap.fits;8.81755;26528.3;5.78697;0
20200912134119824_HFN-R2_met.fits;7.68779;26504.9;20.3387;0.170667
20200912134137914_HFN-R2_met.fits;6.76279;26491.7;18.394;0.170667
20200912134049616_HFN-R2_snap.fits;8.86901;26491.7;6.43355;0
20200912134246010_HFN-R2_met.fits;8.69398;26502;25.5383;0.341333
20200912134149690_HFN-R2_snap.fits;7.51046;26493.2;5.60644;0
20200912134343013_HFN-R2_met.fits;6.50063;26503.4;16.1129;0.170667
20200912134249765_HFN-R2_snap.fits;8.34569;26531.2;7.34265;0
20200912134348645_HFN-R2_met.fits;6.94272;26512.2;43.129;0.341333
20200912134402981_HFN-R2_met.fits;8.73432;26497.6;35.5131;0.341333
20200912134349840_HFN-R2_snap.fits;7.28043;26504.9;7.93166;0
20200912134510053_HFN-R2_met.fits;7.88811;26516.6;19.5838;0.170667
20200912134449914_HFN-R2_snap.fits;6.8683;26466.8;5.10243;0
20200912134551354_HFN-R2_met.fits;8.58257;26526.9;30.698;0.170667
20200912134605861_HFN-R2_met.fits;7.15517;26502;16.5017;0.170667
20200912134549989_HFN-R2_snap.fits;7.75694;26543;8.31493;0
20200912134739045_HFN-R2_met.fits;7.76913;26499;30.8431;0.341333
20200912134650064_HFN-R2_snap.fits;8.07703;26534.2;7.44982;0
20200912134752357_HFN-R2_met.fits;6.64186;26531.2;23.9165;0.682667
20200912134750138_HFN-R2_snap.fits;7.97768;26518.1;7.4169;0
20200912134925712_HFN-R2_met.fits;8.48365;26507.8;18.203;0.682667
20200912134850213_HFN-R2_snap.fits;8.33526;26497.6;9.99043;0
20200912134950288_HFN-R2_snap.fits;7.28861;26541.5;6.73455;0
20200912135057360_HFN-R2_met.fits;9.44198;26534.2;25.7307;0.682667
20200912135050362_HFN-R2_snap.fits;7.14012;26449.2;7.57343;0
20200912135203066_HFN-R2_met.fits;7.39781;26497.6;74.2543;0.341333
20200912135212282_HFN-R2_met.fits;8.73375;26500.5;25.0406;0.170667
20200912135150437_HFN-R2_snap.fits;7.90099;26487.3;6.92301;0
20200912135250512_HFN-R2_snap.fits;8.46118;26453.6;7.00609;0
20200912135425744_HFN-R2_met.fits;8.10423;26507.8;24.0243;0.341333
20200912135432400_HFN-R2_met.fits;7.51249;26502;27.8576;0.170667
20200912135350586_HFN-R2_snap.fits;8.67767;26481.4;4.662;0
20200912135457146_HFN-R2_met.fits;7.49343;26513.7;17.0138;0.170667
20200912135502437_HFN-R2_met.fits;7.58397;26522.5;27.7577;0.170667
20200912135538960_HFN-R2_met.fits;8.43673;26500.5;20.656;0.170667
20200912135450661_HFN-R2_snap.fits;9.18101;26502;6.16117;0
20200912135555002_HFN-R2_met.fits;6.23103;26472.7;14.3832;0.341333
20200912135601317_HFN-R2_met.fits;8.03875;26519.5;57.1301;0.512
20200912135609850_HFN-R2_met.fits;9.07761;26515.1;30.9232;0.341333
20200912135612581_HFN-R2_met.fits;9.14075;26504.9;29.4987;0.341333
20200912135550736_HFN-R2_snap.fits;8.10677;26474.1;8.12349;0
20200912135711461_HFN-R2_met.fits;7.30538;26500.5;16.6514;0.170667
20200912135650810_HFN-R2_snap.fits;7.75597;26544.4;7.5144;0
20200912135813584_HFN-R2_met.fits;6.92461;26529.8;17.1031;0.170667
20200912135750885_HFN-R2_snap.fits;8.07331;26521;6.4156;0
20200912135915365_HFN-R2_met.fits;6.09316;26509.3;14.6473;0.170667
20200912135921680_HFN-R2_met.fits;7.66818;26506.3;16.1306;0.170667
20200912135850960_HFN-R2_snap.fits;8.04624;26500.5;7.10906;0
20200912135951034_HFN-R2_snap.fits;7.87534;26475.6;7.5106;0
