# file name; noise; peak f.; mag.; duration
20200912180008954_HFN-R2_snap.fits;8.22811;26531.2;6.49366;0
20200912180142992_HFN-R2_met.fits;8.70532;26491.7;49.6955;0.853333
20200912180109029_HFN-R2_snap.fits;8.69695;26490.2;8.48437;0
20200912180209104_HFN-R2_snap.fits;8.33071;26502;8.58569;0
20200912180308325_HFN-R2_met.fits;8.59192;26507.8;17.3661;0.341333
20200912180309178_HFN-R2_snap.fits;7.76307;26541.5;5.58046;0
20200912180409253_HFN-R2_snap.fits;8.82921;26487.3;6.93729;0
20200912180528101_HFN-R2_met.fits;7.29925;26509.3;15.4421;0.170667
20200912180509328_HFN-R2_snap.fits;8.03969;26482.9;7.93153;0
20200912180622544_HFN-R2_met.fits;7.65316;26507.8;33.4838;0.170667
20200912180652581_HFN-R2_met.fits;8.78992;26500.5;22.6377;0.512
20200912180609402_HFN-R2_snap.fits;12.2476;26521;9.27251;0
20200912180717328_HFN-R2_met.fits;9.17002;26516.6;43.8224;0.341333
20200912180748389_HFN-R2_met.fits;11.4119;26512.2;32.648;0.341333
20200912180709477_HFN-R2_snap.fits;7.8352;26509.3;7.25582;0
20200912180854096_HFN-R2_met.fits;8.30993;26534.2;17.3151;0.170667
20200912180809552_HFN-R2_snap.fits;9.5575;26453.6;8.52359;0
20200912180909626_HFN-R2_snap.fits;8.38401;26502;6.31427;0
20200912181009701_HFN-R2_snap.fits;7.57013;26477.1;8.54089;0
20200912181153637_HFN-R2_met.fits;7.68973;26484.4;16.2622;0.682667
20200912181109776_HFN-R2_snap.fits;9.00578;26472.7;9.4776;0
20200912181209850_HFN-R2_snap.fits;7.75774;26453.6;8.38627;0
20200912181309925_HFN-R2_snap.fits;8.69248;26449.2;8.10548;0
20200912181458128_HFN-R2_met.fits;8.84503;26512.2;33.837;0.170667
20200912181410000_HFN-R2_snap.fits;8.12784;26490.2;8.13294;0
20200912181554277_HFN-R2_met.fits;6.44997;26485.8;16.1602;0.341333
20200912181510074_HFN-R2_snap.fits;8.72156;26510.7;6.47169;0
20200912181610149_HFN-R2_snap.fits;8.68696;26453.6;8.80214;0
20200912181733946_HFN-R2_met.fits;11.4191;26522.5;25.1805;1.024
20200912181710224_HFN-R2_snap.fits;9.36595;26547.4;7.94808;0
20200912181837605_HFN-R2_met.fits;9.47011;26493.2;23.6905;0.170667
20200912181848869_HFN-R2_met.fits;8.81497;26494.6;26.7033;0.341333
20200912181810298_HFN-R2_snap.fits;9.51196;26475.6;8.01485;0
20200912181910373_HFN-R2_snap.fits;8.56181;26452.1;7.69812;0
20200912182032122_HFN-R2_met.fits;9.33901;26499;21.6394;0.170667
20200912182058576_HFN-R2_met.fits;8.82595;26516.6;29.8574;0.170667
20200912182010448_HFN-R2_snap.fits;11.1615;26510.7;8.76743;0
20200912182140901_HFN-R2_met.fits;10.8847;26478.5;21.8989;0.341333
20200912182200528_HFN-R2_met.fits;12;26506.3;28.8513;0.170667
20200912182110522_HFN-R2_snap.fits;10.7144;26509.3;9.0922;0
20200912182211621_HFN-R2_met.fits;9.38901;26502;19.2214;0.170667
20200912182257530_HFN-R2_met.fits;9.07869;26499;76.7048;0.341333
20200912182210597_HFN-R2_snap.fits;8.44179;26513.7;10.7434;0
20200912182310672_HFN-R2_snap.fits;12.0114;26477.1;9.55176;0
20200912182410405_HFN-R2_met.fits;9.80288;26484.4;21.6452;0.341333
20200912182410746_HFN-R2_snap.fits;11.2349;26510.7;43.5049;0
20200912182510138_HFN-R2_met.fits;11.2349;26510.7;93.0844;0.341333
20200912182602021_HFN-R2_met.fits;10.0167;26515.1;35.7747;0.341333
20200912182604410_HFN-R2_met.fits;7.0272;26502;34.3871;0.341333
20200912182510821_HFN-R2_snap.fits;11.1846;26510.7;7.60624;0
20200912182608848_HFN-R2_met.fits;10.7475;26497.6;87.9674;0.341333
20200912182636666_HFN-R2_met.fits;11.5073;26503.4;24.1739;0.170667
20200912182640592_HFN-R2_met.fits;9.99786;26518.1;21.6072;0.170667
20200912182610896_HFN-R2_snap.fits;10.7178;26528.3;8.83828;0
20200912182710970_HFN-R2_snap.fits;9.88404;26449.2;9.39397;0
20200912182852005_HFN-R2_met.fits;9.32362;26481.4;24.7787;0.512
20200912182811045_HFN-R2_snap.fits;8.6419;26515.1;8.19031;0
20200912182911120_HFN-R2_snap.fits;10.3043;26528.3;7.68493;0
20200912183011194_HFN-R2_snap.fits;11.0345;26453.6;8.32289;0
20200912183152229_HFN-R2_met.fits;8.71257;26502;32.9165;0.170667
20200912183111269_HFN-R2_snap.fits;10.3887;26509.3;7.18712;0
20200912183257253_HFN-R2_met.fits;13.0846;26490.2;106.825;0.512
20200912183211344_HFN-R2_snap.fits;9.19582;26513.7;7.91782;0
20200912183356645_HFN-R2_met.fits;8.70636;26507.8;26.9313;0.170667
20200912183311418_HFN-R2_snap.fits;8.24139;26487.3;11.2837;0
20200912183411493_HFN-R2_snap.fits;8.59631;26523.9;4.88805;0
20200912183511568_HFN-R2_snap.fits;9.10489;26547.4;8.08451;0
20200912183611642_HFN-R2_snap.fits;8.45868;26544.4;9.22393;0
20200912183711717_HFN-R2_snap.fits;10.4591;26485.8;7.13812;0
20200912183811792_HFN-R2_snap.fits;11.3553;26518.1;9.27326;0
20200912183912720_HFN-R2_met.fits;10.5297;26513.7;26.4109;4.77867
20200912183911866_HFN-R2_snap.fits;10.7762;26496.1;7.06722;0
20200912184011941_HFN-R2_snap.fits;10.5971;26471.2;11.0419;0
20200912184134202_HFN-R2_met.fits;10.3586;26491.7;61.3116;0.341333
20200912184112016_HFN-R2_snap.fits;8.51699;26528.3;7.82535;0
20200912184246224_HFN-R2_met.fits;11.5945;26488.8;28.8172;0.341333
20200912184212090_HFN-R2_snap.fits;10.5104;26500.5;6.26311;0
20200912184312165_HFN-R2_snap.fits;9.31283;26509.3;7.24297;0
20200912184412240_HFN-R2_snap.fits;10.6088;26496.1;8.22717;0
20200912184512314_HFN-R2_snap.fits;9.37967;26491.7;8.54429;0
20200912184612389_HFN-R2_snap.fits;8.47244;26466.8;7.52166;0
20200912184712464_HFN-R2_snap.fits;8.74468;26478.5;9.88128;0
20200912184812538_HFN-R2_snap.fits;9.73014;26543;7.29319;0
20200912184958352_HFN-R2_met.fits;8.53412;26485.8;22.5545;0.341333
20200912184912613_HFN-R2_snap.fits;8.26666;26504.9;6.53284;0
20200912185021562_HFN-R2_met.fits;8.54397;26521;17.5702;2.048
20200912185031290_HFN-R2_met.fits;8.35858;26468.3;20.2859;0.170667
20200912185012688_HFN-R2_snap.fits;7.83337;26540;8.56779;0
20200912185144336_HFN-R2_met.fits;8.95554;26487.3;26.6806;0.170667
20200912185149626_HFN-R2_met.fits;8.22739;26471.2;93.2218;0.853333
20200912185112762_HFN-R2_snap.fits;8.31251;26449.2;8.64478;0
20200912185212837_HFN-R2_snap.fits;10.4319;26523.9;8.15222;0
20200912185315813_HFN-R2_met.fits;9.31344;26496.1;28.2875;0.512
20200912185334928_HFN-R2_met.fits;9.37303;26496.1;20.5845;0.170667
20200912185312912_HFN-R2_snap.fits;9.76674;26543;8.10458;0
20200912185412986_HFN-R2_snap.fits;8.40989;26482.9;9.33979;0
20200912185534053_HFN-R2_met.fits;8.05839;26493.2;104.272;0.341333
20200912185556752_HFN-R2_met.fits;8.0177;26506.3;22.0409;0.170667
20200912185513061_HFN-R2_snap.fits;7.96637;26506.3;7.15719;0
20200912185645733_HFN-R2_met.fits;8.93713;26502;20.9898;0.170667
20200912185613136_HFN-R2_snap.fits;8.63352;26468.3;8.11379;0
20200912185713210_HFN-R2_snap.fits;8.81442;26497.6;8.88051;0
20200912185813285_HFN-R2_snap.fits;10.9462;26458;8.31687;0
20200912185913360_HFN-R2_snap.fits;8.69136;26482.9;9.82367;0
