# file name; noise; peak f.; mag.; duration
20200912035941392_HFN-R2_met.fits;8.95294;26455.1;19.8723;0.170667
20200912040055973_HFN-R2_met.fits;8.69412;26500.5;17.5675;0.170667
20200912040006309_HFN-R2_snap.fits;11.6048;26477.1;10.136;0
20200912040106384_HFN-R2_snap.fits;9.38767;26485.8;7.64133;0
20200912040207141_HFN-R2_met.fits;8.78396;26499;18.69;0.170667
20200912040259024_HFN-R2_met.fits;9.07655;26491.7;43.9716;0.341333
20200912040206458_HFN-R2_snap.fits;8.90316;26460.9;7.64371;0
20200912040306533_HFN-R2_snap.fits;8.64424;26493.2;9.61762;0
20200912040413264_HFN-R2_met.fits;9.19775;26494.6;18.4376;0.170667
20200912040406608_HFN-R2_snap.fits;7.65153;26513.7;8.72879;0
20200912040526650_HFN-R2_met.fits;7.97435;26506.3;26.8936;0.341333
20200912040506682_HFN-R2_snap.fits;9.20601;26460.9;7.68452;0
20200912040629285_HFN-R2_met.fits;9.46517;26513.7;32.4757;0.341333
20200912040606757_HFN-R2_snap.fits;8.93397;26515.1;10.5997;0
20200912040706832_HFN-R2_snap.fits;10.3372;26516.6;8.30269;0
20200912040833701_HFN-R2_met.fits;7.82501;26535.6;15.7603;0.170667
20200912040856912_HFN-R2_met.fits;8.86268;26488.8;23.5937;0.341333
20200912040806906_HFN-R2_snap.fits;8.94562;26518.1;8.9507;0
20200912040928144_HFN-R2_met.fits;10.4857;26510.7;86.7048;0.341333
20200912040906981_HFN-R2_snap.fits;9.02427;26456.5;6.87958;0
20200912041017808_HFN-R2_met.fits;6.9384;26538.6;25.5049;0.170667
20200912041104058_HFN-R2_met.fits;7.8965;26516.6;53.8404;0.341333
20200912041007056_HFN-R2_snap.fits;7.89524;26460.9;9.69379;0
20200912041107130_HFN-R2_snap.fits;7.76513;26513.7;8.26527;0
20200912041238096_HFN-R2_met.fits;8.66949;26507.8;17.393;0.170667
20200912041207205_HFN-R2_snap.fits;9.22632;26528.3;7.99261;0
20200912041345168_HFN-R2_met.fits;8.32521;26494.6;39.177;0.341333
20200912041402917_HFN-R2_met.fits;8.4313;26523.9;17.0258;1.87733
20200912041307280_HFN-R2_snap.fits;8.73675;26481.4;9.62253;0
20200912041443536_HFN-R2_met.fits;6.75821;26502;23.9352;0.170667
20200912041452240_HFN-R2_met.fits;9.00343;26506.3;46.7488;0.170667
20200912041407354_HFN-R2_snap.fits;8.9782;26490.2;10.8196;0
20200912041552997_HFN-R2_met.fits;9.05262;26509.3;25.457;0.341333
20200912041507429_HFN-R2_snap.fits;9.27837;26532.7;7.19876;0
20200912041607504_HFN-R2_snap.fits;8.12677;26513.7;6.3824;0
20200912041707578_HFN-R2_snap.fits;8.42243;26493.2;7.13121;0
20200912041857829_HFN-R2_met.fits;9.14311;26493.2;32.9032;0.341333
20200912041807653_HFN-R2_snap.fits;7.24936;26509.3;8.80438;0
20200912041922746_HFN-R2_met.fits;9.67163;26518.1;22.0455;0.170667
20200912041907728_HFN-R2_snap.fits;9.08272;26528.3;6.92928;0
20200912042007802_HFN-R2_snap.fits;8.78634;26491.7;8.45862;0
20200912042120506_HFN-R2_met.fits;10.3351;26519.5;139.537;0.512
20200912042138938_HFN-R2_met.fits;8.35447;26478.5;30.2507;0.170667
20200912042107877_HFN-R2_snap.fits;9.006;26462.4;7.98608;0
20200912042256250_HFN-R2_met.fits;9.09576;26523.9;19.5422;0.170667
20200912042207952_HFN-R2_snap.fits;8.5868;26531.2;8.06522;0
20200912042308026_HFN-R2_snap.fits;8.63474;26462.4;6.8077;0
20200912042408101_HFN-R2_snap.fits;8.19706;26526.9;8.31703;0
20200912042545893_HFN-R2_met.fits;10.2191;26485.8;21.1536;0.170667
20200912042508176_HFN-R2_snap.fits;7.84302;26504.9;5.25885;0
20200912042613541_HFN-R2_met.fits;10.8429;26528.3;54.94;0.341333
20200912042646650_HFN-R2_met.fits;8.92485;26484.4;27.8316;0.170667
20200912042608250_HFN-R2_snap.fits;8.16088;26538.6;7.96893;0
20200912042752016_HFN-R2_met.fits;8.07237;26523.9;30.4096;0.170667
20200912042708325_HFN-R2_snap.fits;8.94924;26500.5;8.25586;0
20200912042808400_HFN-R2_snap.fits;9.65474;26522.5;6.74729;0
20200912042949093_HFN-R2_met.fits;7.49072;26507.8;32.5436;0.170667
20200912042908474_HFN-R2_snap.fits;8.31053;26471.2;6.31466;0
20200912043008549_HFN-R2_snap.fits;8.86472;26521;7.46199;0
20200912043108624_HFN-R2_snap.fits;9.44262;26459.5;9.09091;0
20200912043255632_HFN-R2_met.fits;9.13922;26496.1;37.538;0.341333
20200912043300581_HFN-R2_met.fits;9.41345;26478.5;43.112;0.682667
20200912043208698_HFN-R2_snap.fits;11.3896;26462.4;9.71601;0
20200912043311504_HFN-R2_met.fits;9.37088;26496.1;30.5152;0.341333
20200912043308773_HFN-R2_snap.fits;8.22038;26449.2;7.46243;0
20200912043408848_HFN-R2_snap.fits;8.37646;26474.1;10.047;0
20200912043603536_HFN-R2_met.fits;8.29725;26480;29.1811;0.170667
20200912043508922_HFN-R2_snap.fits;9.37333;26460.9;8.93705;0
20200912043608997_HFN-R2_snap.fits;9.07505;26465.3;8.71403;0
20200912043709072_HFN-R2_snap.fits;6.88476;26515.1;7.27252;0
20200912043819728_HFN-R2_met.fits;8.03893;26512.2;16.1553;0.170667
20200912043834405_HFN-R2_met.fits;9.02125;26485.8;55.5007;0.341333
20200912043809146_HFN-R2_snap.fits;9.27046;26481.4;8.12353;0
20200912043909221_HFN-R2_snap.fits;9.65147;26545.9;9.0205;0
20200912044023973_HFN-R2_met.fits;9.72759;26506.3;36.9568;0.341333
20200912044054693_HFN-R2_met.fits;8.01294;26484.4;20.5231;0.341333
20200912044105957_HFN-R2_met.fits;8.60879;26507.8;26.8529;0.170667
20200912044009296_HFN-R2_snap.fits;10.2771;26494.6;9.1581;0
20200912044126949_HFN-R2_met.fits;7.97878;26487.3;16.7454;0.170667
20200912044151013_HFN-R2_met.fits;9.28299;26515.1;33.5789;0.170667
20200912044153232_HFN-R2_met.fits;8.36736;26500.5;19.9575;0.170667
20200912044109370_HFN-R2_snap.fits;10.2285;26497.6;5.88515;0
20200912044212688_HFN-R2_met.fits;9.23867;26504.9;25.7185;0.170667
20200912044209445_HFN-R2_snap.fits;7.09511;26541.5;6.51272;0
20200912044322832_HFN-R2_met.fits;8.71228;26449.2;22.459;0.170667
20200912044359525_HFN-R2_met.fits;9.56624;26525.4;25.6682;0.341333
20200912044309520_HFN-R2_snap.fits;9.18755;26453.6;7.77703;0
20200912044440656_HFN-R2_met.fits;9.27938;26453.6;31.7789;0.170667
20200912044409594_HFN-R2_snap.fits;7.69333;26518.1;10.6474;0
20200912044550288_HFN-R2_met.fits;9.63447;26484.4;30.2076;0.341333
20200912044509669_HFN-R2_snap.fits;9.36311;26531.2;7.78709;0
20200912044608037_HFN-R2_met.fits;8.73672;26525.4;27.3717;0.170667
20200912044648314_HFN-R2_met.fits;9.04906;26512.2;32.8461;0.341333
20200912044609744_HFN-R2_snap.fits;7.37198;26525.4;8.04994;0
20200912044709818_HFN-R2_snap.fits;8.38462;26453.6;6.12745;0
20200912044827813_HFN-R2_met.fits;6.26696;26497.6;20.7311;0.341333
20200912044833957_HFN-R2_met.fits;8.12739;26519.5;26.2136;0.170667
20200912044900240_HFN-R2_met.fits;8.89575;26513.7;23.585;0.170667
20200912044809893_HFN-R2_snap.fits;9.11698;26504.9;7.24941;0
20200912044909968_HFN-R2_snap.fits;9.72893;26513.7;8.60437;0
20200912045010042_HFN-R2_snap.fits;9.0908;26462.4;7.76967;0
20200912045120698_HFN-R2_met.fits;6.99707;26512.2;19.8592;0.170667
20200912045123600_HFN-R2_met.fits;8.13446;26529.8;23.7004;0.170667
20200912045134522_HFN-R2_met.fits;7.85619;26510.7;19.5789;0.170667
20200912045110117_HFN-R2_snap.fits;10.9491;26531.2;12.2064;0
20200912045209680_HFN-R2_met.fits;8.20786;26506.3;29.2213;0.170667
20200912045210192_HFN-R2_snap.fits;10.302;26510.7;6.49791;0
20200912045310266_HFN-R2_snap.fits;9.86306;26485.8;7.93939;0
20200912045410341_HFN-R2_snap.fits;8.65566;26531.2;8.4186;0
20200912045510416_HFN-R2_snap.fits;9.88242;26544.4;8.8648;0
20200912045613050_HFN-R2_met.fits;8.384;26521;16.9008;1.536
20200912045622608_HFN-R2_met.fits;8.43454;26449.2;18.8703;0.170667
20200912045633018_HFN-R2_met.fits;8.06847;26538.6;20.9898;0.682667
20200912045643088_HFN-R2_met.fits;9.15765;26547.4;21.1018;0.341333
20200912045610490_HFN-R2_snap.fits;7.52097;26531.2;8.50016;0
20200912045715514_HFN-R2_met.fits;6.94616;26496.1;19.66;1.19467
20200912045725072_HFN-R2_met.fits;9.14775;26472.7;20.2086;0.170667
20200912045735312_HFN-R2_met.fits;7.34503;26509.3;16.6877;0.853333
20200912045710565_HFN-R2_snap.fits;9.59308;26535.6;7.88808;0
20200912045810640_HFN-R2_snap.fits;7.49489;26535.6;7.26267;0
20200912045910714_HFN-R2_snap.fits;9.56914;26537.1;9.42246;0
