#timestamp,LO_Frequency,Hit,StdDev 
1599930015.6,286047001.2,N
1599930035.4,286047000.2,N
1599930055.2,286046999.6,N
1599930075.1,286047000.1,N
1599930076.0,286047000.1,N
1599930095.8,286046998.2,N
1599930115.6,286047002.7,N
1599930135.5,286047001.5,N
1599930155.3,286046998.2,N
1599930175.2,286046998.1,N
1599930195.9,286046999.2,N
1599930215.7,286046997.0,N
1599930235.6,286046998.3,N
1599930255.4,286047000.1,N
1599930275.2,286047001.8,N
1599930295.1,286046998.1,N
1599930296.0,286046998.1,N
1599930315.8,286047000.3,N
1599930335.7,286047002.6,N
1599930355.5,286046999.7,N
1599930375.3,286046999.8,N
1599930395.2,286047001.5,N
1599930415.0,286047004.4,N
1599930415.9,286047004.4,N
1599930435.8,286047001.9,N
1599930455.6,286047002.6,N
1599930475.4,286047004.1,N
1599930495.3,286047005.6,N
1599930515.1,286047005.2,N
1599930535.8,286047004.6,N
1599930555.7,286047005.7,N
1599930575.5,286047004.5,N
1599930595.4,286047005.4,N
1599930615.2,286047004.8,N
1599930635.0,286047003.3,N
1599930635.9,286047003.3,N
1599930655.8,286047003.4,N
1599930675.6,286047004.8,N
1599930695.5,286047007.0,N
1599930715.3,286047004.6,N
1599930735.1,286047007.4,N
1599930755.9,286047007.1,N
1599930775.7,286047006.6,N
1599930795.6,286047008.2,Y
1599930815.4,286047004.5,P
1599930835.2,286047005.7,P
1599930855.1,286047004.2,P
1599930856.0,286047004.2,Y
1599930875.8,286046998.1,P
1599930895.6,286046998.9,N
1599930915.5,286046995.4,N
1599930935.3,286046996.2,N
1599930955.2,286046995.2,N
1599930975.9,286046995.8,N
1599930995.7,286046994.7,N
1599931015.6,286046990.2,Y
1599931035.4,286046996.7,P
1599931055.3,286047002.3,P
1599931075.1,286047001.0,N
1599931076.0,286047001.0,N
1599931095.8,286046999.5,N
1599931115.7,286046996.7,N
1599931135.5,286046998.7,N
1599931155.3,286046999.8,N
1599931175.2,286047000.0,N
1599931195.0,286046998.3,N
1599931195.9,286046998.3,N
1599931215.8,286046998.1,N
1599931235.6,286047002.4,N
1599931255.4,286047000.2,N
1599931275.3,286046999.8,N
1599931295.1,286047000.3,N
1599931315.8,286047002.6,N
1599931335.7,286047002.1,N
1599931355.5,286047001.6,N
1599931375.4,286047003.2,N
1599931395.2,286047004.1,N
1599931415.0,286047007.2,Y
1599931415.9,286047007.2,P
1599931435.8,286047007.1,N
1599931455.6,286047004.5,N
1599931475.5,286047005.5,N
1599931495.3,286047004.8,N
1599931515.1,286047008.4,Y
1599931535.9,286047000.1,P
1599931555.7,286046998.1,N
1599931575.5,286046998.8,N
1599931595.4,286047001.2,N
1599931615.2,286047002.0,N
1599931635.1,286047002.4,N
1599931636.0,286047002.4,N
1599931655.8,286047001.8,N
1599931675.6,286047002.7,N
1599931695.5,286047002.6,N
1599931715.3,286046999.8,N
1599931735.2,286047000.2,N
1599931755.9,286047002.0,N
1599931775.7,286047001.8,N
1599931795.6,286047001.6,N
1599931815.4,286047001.3,N
1599931835.2,286047002.8,N
1599931855.1,286047002.1,N
1599931856.0,286047002.1,N
1599931875.8,286047002.4,N
1599931895.7,286047004.2,N
1599931915.5,286047000.9,N
1599931935.3,286046999.0,N
1599931955.2,286046997.7,N
1599931975.0,286046997.2,N
1599931975.9,286046997.2,N
1599931995.7,286046999.4,N
1599932015.6,286046998.4,N
1599932035.4,286046999.5,N
1599932055.3,286046997.3,N
1599932075.1,286046998.0,N
1599932076.0,286046998.0,N
1599932095.8,286046995.7,N
1599932115.7,286046995.2,N
1599932135.5,286046995.3,N
1599932155.3,286046995.9,N
1599932175.2,286682701.6,Y
1599932195.0,286046997.5,P
1599932195.9,286046997.5,N
1599932215.8,286046997.6,N
1599932235.6,286046998.0,N
1599932255.4,286046997.4,N
1599932275.3,286046999.6,N
1599932295.1,286046997.4,N
1599932315.9,286046999.2,N
1599932335.7,286046998.5,N
1599932355.5,286047000.2,N
1599932405.4,286046999.8,E
1599932415.3,286047002.7,N
1599932435.2,286047002.5,P
1599932455.9,286047004.1,P
1599932475.7,286047001.6,N
1599932495.6,286047003.4,Y
1599932515.4,286047002.2,P
1599932535.3,286047001.3,P
1599932555.1,286047003.2,P
1599932556.0,286047003.2,Y
1599932575.8,286047002.1,P
1599932595.7,286047002.6,P
1599932615.5,286047000.2,N
1599932635.3,286047002.1,N
1599932655.2,286047001.0,N
1599932675.0,286047001.2,N
1599932675.9,286047001.2,N
1599932695.8,286047002.1,N
1599932715.6,286047001.5,N
1599932735.4,286047004.1,Y
1599932755.3,286047003.9,P
1599932775.1,286046999.8,N
1599932795.9,286047000.5,N
1599932815.7,286047000.6,N
1599932835.5,286046999.1,N
1599932855.4,286047001.2,N
1599932875.2,286046999.3,N
1599932895.0,286046996.6,N
1599932896.0,286046996.6,N
1599932915.8,286046999.9,N
1599932935.6,286047002.3,N
1599932955.5,286046999.7,N
1599932975.3,286047000.1,N
1599932995.1,286047004.7,N
1599933015.9,286047006.7,Y
1599933035.7,286047008.1,P
1599933055.6,286047009.2,N
1599933075.4,286047005.7,N
1599933095.2,286047003.0,N
1599933115.1,286047003.4,N
1599933116.0,286047003.4,N
1599933135.8,286047003.2,N
1599933155.7,286047001.7,N
1599933175.5,286047003.1,N
1599933195.3,286047004.1,N
1599933215.2,286047003.3,N
1599933235.9,286047004.5,N
1599933255.7,286047007.6,Y
1599933275.6,286047002.5,P
1599933295.4,286047002.0,N
1599933315.3,286047001.7,N
1599933335.1,286046999.7,N
1599933336.0,286046999.7,N
1599933355.8,286047002.5,N
1599933375.7,286047002.5,N
1599933395.5,286047001.0,N
1599933415.3,286047000.7,N
1599933435.2,286047000.7,N
1599933455.0,286047000.1,N
1599933455.9,286047000.1,N
1599933475.8,286047002.4,N
1599933495.6,286046999.7,N
1599933515.4,286047001.3,N
1599933535.3,286047003.6,N
1599933555.1,286047005.9,Y
1599933575.9,286047003.0,P
1599933595.7,286047004.3,P
