#timestamp,LO_Frequency,Hit,StdDev 
1599908415.5,286046998.3,N
1599908435.4,286046999.5,N
1599908455.2,286046999.1,N
1599908475.0,286046998.2,N
1599908475.9,286046998.2,N
1599908495.8,286047000.0,N
1599908515.6,286047000.4,N
1599908535.5,286047002.5,N
1599908555.3,286046999.9,N
1599908575.1,286046997.3,N
1599908595.9,286046997.4,N
1599908615.7,286046997.5,N
1599908635.6,286046996.5,N
1599908655.4,286046999.1,N
1599908675.2,286046998.2,N
1599908695.1,286046998.6,N
1599908696.0,286046998.6,N
1599908715.8,286047001.2,N
1599908735.6,286046998.5,N
1599908755.5,286047001.2,N
1599908775.3,286046996.9,N
1599908795.2,286047000.6,N
1599908815.9,286047001.0,N
1599908835.7,286046999.9,N
1599908855.6,286047002.3,N
1599908875.4,286047000.0,N
1599908895.2,286047000.2,N
1599908915.1,286047000.2,N
1599908916.0,286047000.2,N
1599908935.8,286047002.0,N
1599908955.7,286047002.0,N
1599908975.5,286047003.4,N
1599908995.3,286047003.6,N
1599909015.2,286047001.6,N
1599909035.0,286047002.4,N
1599909035.9,286047002.4,N
1599909055.8,286047004.2,N
1599909075.6,286047003.2,N
1599909095.4,286047001.4,N
1599909115.3,286047000.1,N
1599909135.1,286047001.7,N
1599909155.8,286047002.0,N
1599909175.7,286047004.2,N
1599909195.5,286047003.3,N
1599909215.4,286047003.9,N
1599909235.2,286047003.2,N
1599909255.0,286047001.5,N
1599909255.9,286047001.5,N
1599909275.8,286047002.3,N
1599909295.6,286047002.8,N
1599909315.5,286046998.2,N
1599909335.3,286047002.1,N
1599909355.1,286047001.5,N
1599909375.9,286047001.5,N
1599909395.7,286047004.4,Y
1599909415.5,286047001.1,P
1599909435.4,286046999.4,N
1599909455.2,286046997.4,N
1599909475.1,286046999.3,N
1599909476.0,286046999.3,N
1599909495.8,286047011.9,Y
1599909515.6,286046999.6,P
1599909535.5,286047000.0,N
1599909555.3,286047002.4,P
1599909575.2,286047001.9,N
1599909595.9,286047002.5,N
1599909615.7,286046998.1,N
1599909635.6,286047000.7,N
1599909655.4,286046999.8,N
1599909675.2,286046999.1,N
1599909695.1,286046999.1,N
1599909696.0,286046999.1,N
1599909715.8,286046995.4,Y
1599909735.7,286046993.3,P
1599909755.5,286046996.1,N
1599909775.3,286046995.0,N
1599909795.2,286046997.4,N
1599909815.0,286046996.5,N
1599909815.9,286046996.5,N
1599909835.8,286047001.0,N
1599909855.6,286046998.7,N
1599909875.4,286046996.8,N
1599909895.3,286046995.8,N
1599909915.1,286046995.7,N
1599909935.8,286046995.5,N
1599909955.7,286046997.8,N
1599909975.5,286046996.9,N
1599909995.4,286046997.7,N
1599910015.2,286046993.4,Y
1599910035.0,286046995.8,P
1599910035.9,286046995.8,P
1599910055.8,286046996.2,P
1599910075.6,286046996.4,Y
1599910095.5,286047002.0,P
1599910115.3,286047001.7,N
1599910135.1,286047003.8,N
1599910155.9,286047007.2,N
1599910175.7,286047004.5,N
1599910195.5,286047005.5,N
1599910215.4,286047002.9,N
1599910235.2,286047002.9,N
1599910255.1,286047003.3,N
1599910256.0,286047003.3,N
1599910275.8,286047005.7,N
1599910295.6,286047007.4,N
1599910315.5,286047005.1,N
1599910335.3,286047005.3,N
1599910355.2,286047004.4,N
1599910375.9,286047005.5,N
1599910395.7,286047004.4,N
1599910415.6,286047007.5,Y
1599910435.4,286047005.3,P
1599910455.3,286047004.4,P
1599910475.1,286047001.9,P
1599910476.0,286047001.9,N
1599910495.8,286047001.8,N
1599910515.7,286047005.3,Y
1599910535.5,286047000.3,P
1599910555.4,286046998.9,N
1599910575.2,286046999.2,N
1599910595.0,286046998.3,N
1599910595.9,286046998.3,N
1599910615.8,286046998.2,N
1599910635.6,286046998.3,N
1599910655.5,286046996.8,N
1599910675.3,286046998.3,N
1599910695.1,286047001.0,N
1599910715.9,286047000.9,N
1599910735.7,286047000.9,N
1599910755.5,286046998.7,N
1599910775.4,286046997.1,N
1599910795.2,286046997.7,N
1599910815.1,286046998.7,N
1599910816.0,286046998.7,N
1599910835.8,286046996.6,N
1599910855.6,286046998.3,N
1599910875.5,286046999.4,N
1599910895.3,286046999.2,N
1599910915.2,286046997.2,N
1599910935.9,286046997.9,N
1599910955.7,286046997.0,N
1599910975.6,286046999.5,N
1599910995.4,286046995.7,N
1599911015.2,286047000.8,N
1599911035.1,286046996.5,N
1599911036.0,286046996.5,N
1599911055.8,286046997.4,N
1599911075.7,286046999.6,N
1599911095.5,286046996.6,N
1599911115.3,286046998.5,N
1599911135.2,286046996.5,N
1599911155.0,286046999.4,N
1599911155.9,286046999.4,N
1599911175.7,286046999.1,N
1599911195.6,286046996.5,N
1599911215.4,286046995.1,Y
1599911235.3,286046999.5,P
1599911255.1,286047000.9,N
1599911275.8,286046996.9,N
1599911295.7,286046999.6,N
1599911315.5,286046997.0,N
1599911335.4,286046998.5,N
1599911355.2,286046997.1,N
1599911375.0,286046996.8,N
1599911375.9,286046996.8,N
1599911395.8,286046995.4,Y
1599911415.6,286046999.5,P
1599911435.5,286046997.3,P
1599911455.3,286046995.4,P
1599911475.1,286047001.1,N
1599911495.9,286047002.3,N
1599911515.7,286047002.1,N
1599911535.5,286047000.8,N
1599911555.4,286046998.4,N
1599911575.2,286046998.3,N
1599911595.1,286046998.4,N
1599911596.0,286046998.4,N
1599911615.8,286046998.4,N
1599911635.6,286046998.4,N
1599911655.5,286046998.1,N
1599911675.3,286046999.4,N
1599911695.2,286046997.6,N
1599911715.9,286046995.0,N
1599911735.7,286046996.7,N
1599911755.6,286046999.0,N
1599911775.4,286046996.6,N
1599911795.2,286046997.6,N
1599911815.1,286046995.0,N
1599911816.0,286046995.0,N
1599911835.8,286046999.1,N
1599911855.7,286047011.9,Y
1599911875.5,286046998.7,P
1599911895.3,286047000.5,N
1599911915.2,286047000.7,N
1599911935.0,286047000.9,N
1599911935.9,286047000.9,N
1599911955.8,286046999.4,N
1599911975.6,286046994.9,Y
1599911995.4,286046996.5,P
