# file name; noise; peak f.; mag.; duration
20200912225948688_HFN-R2_met.fits;7.69438;26490.2;20.0782;0.170667
20200912230012752_HFN-R2_met.fits;6.65484;26465.3;18.1939;0.341333
20200912230059514_HFN-R2_met.fits;6.98237;26490.2;21.8347;0.341333
20200912230031354_HFN-R2_snap.fits;7.61272;26482.9;6.36864;0
20200912230145253_HFN-R2_met.fits;6.72069;26506.3;15.641;0.341333
20200912230131429_HFN-R2_snap.fits;8.00195;26535.6;7.52601;0
20200912230257104_HFN-R2_met.fits;7.76029;26500.5;16.2975;0.170667
20200912230311098_HFN-R2_met.fits;6.70852;26510.7;22.9763;0.170667
20200912230231504_HFN-R2_snap.fits;8.11805;26523.9;7.27026;0
20200912230335674_HFN-R2_met.fits;7.62578;26482.9;18.1136;0.341333
20200912230347962_HFN-R2_met.fits;8.92875;26450.7;19.5346;0.170667
20200912230353765_HFN-R2_met.fits;8.61179;26497.6;39.6263;0.170667
20200912230331578_HFN-R2_snap.fits;7.01671;26513.7;6.27968;0
20200912230446672_HFN-R2_met.fits;7.47672;26512.2;24.4803;0.512
20200912230455888_HFN-R2_met.fits;7.35359;26497.6;27.4953;0.341333
20200912230431653_HFN-R2_snap.fits;8.48335;26509.3;6.323;0
20200912230623781_HFN-R2_met.fits;7.42696;26490.2;15.458;0.170667
20200912230531728_HFN-R2_snap.fits;7.92381;26494.6;6.07408;0
20200912230631802_HFN-R2_snap.fits;8.72252;26509.3;8.30559;0
20200912230819664_HFN-R2_met.fits;8.39118;26490.2;32.9438;0.170667
20200912230731877_HFN-R2_snap.fits;7.96089;26519.5;7.45719;0
20200912230902501_HFN-R2_met.fits;7.67308;26513.7;122.768;0.341333
20200912230922810_HFN-R2_met.fits;8.47264;26541.5;63.4971;0.341333
20200912230831952_HFN-R2_snap.fits;7.84118;26482.9;8.83609;0
20200912230932026_HFN-R2_snap.fits;7.39575;26455.1;5.601;0
20200912231124154_HFN-R2_met.fits;8.10091;26531.2;18.4882;0.170667
20200912231032101_HFN-R2_snap.fits;8.80501;26502;6.8876;0
20200912231134224_HFN-R2_met.fits;7.81981;26482.9;21.2343;1.36533
20200912231152314_HFN-R2_met.fits;6.91395;26521;31.7019;0.170667
20200912231132176_HFN-R2_snap.fits;8.40552;26528.3;7.59405;0
20200912231319013_HFN-R2_met.fits;7.90917;26472.7;26.7515;0.341333
20200912231232250_HFN-R2_snap.fits;8.56744;26459.5;6.22794;0
20200912231359632_HFN-R2_met.fits;6.05988;26484.4;19.0676;0.170667
20200912231332325_HFN-R2_snap.fits;8.33068;26519.5;5.71966;0
20200912231435301_HFN-R2_met.fits;7.87872;26482.9;21.431;0.170667
20200912231432400_HFN-R2_snap.fits;8.12258;26544.4;10.1504;0
20200912231532474_HFN-R2_snap.fits;8.27929;26487.3;5.87952;0
20200912231643642_HFN-R2_met.fits;7.87891;26518.1;16.054;0.853333
20200912231700368_HFN-R2_met.fits;9.10446;26497.6;47.7163;0.341333
20200912231632549_HFN-R2_snap.fits;7.93735;26484.4;5.75614;0
20200912231735696_HFN-R2_met.fits;7.65459;26488.8;22.8758;0.341333
20200912231732624_HFN-R2_snap.fits;7.49103;26456.5;7.60955;0
20200912231832528_HFN-R2_met.fits;8.09626;26481.4;23.7282;0.170667
20200912231845328_HFN-R2_met.fits;6.1848;26516.6;17.023;0.170667
20200912231853178_HFN-R2_met.fits;8.74569;26509.3;23.1167;0.170667
20200912231832698_HFN-R2_snap.fits;6.80208;26500.5;6.15777;0
20200912231932773_HFN-R2_snap.fits;8.75373;26516.6;5.10024;0
20200912232112442_HFN-R2_met.fits;7.70815;26485.8;39.2616;0.341333
20200912232124389_HFN-R2_met.fits;7.72783;26506.3;27.0174;0.170667
20200912232032848_HFN-R2_snap.fits;7.74928;26463.9;7.20614;0
20200912232135312_HFN-R2_met.fits;7.66078;26491.7;52.5012;0.341333
20200912232132922_HFN-R2_snap.fits;7.14404;26526.9;8.81136;0
20200912232232997_HFN-R2_snap.fits;8.62824;26523.9;7.4256;0
20200912232351845_HFN-R2_met.fits;8.04275;26502;26.4892;0.682667
20200912232333072_HFN-R2_snap.fits;7.06481;26499;8.04286;0
20200912232434682_HFN-R2_met.fits;8.26527;26478.5;20.2548;0.170667
20200912232445264_HFN-R2_met.fits;9.07856;26503.4;18.9032;0.512
20200912232450384_HFN-R2_met.fits;6.06258;26450.7;20.6042;0.341333
20200912232508474_HFN-R2_met.fits;7.04518;26494.6;33.2809;0.341333
20200912232433146_HFN-R2_snap.fits;7.93742;26523.9;5.97822;0
20200912232559333_HFN-R2_met.fits;7.32799;26499;16.8624;0.170667
20200912232533221_HFN-R2_snap.fits;7.34015;26507.8;6.91077;0
20200912232633296_HFN-R2_snap.fits;7.20056;26500.5;7.41865;0
20200912232813818_HFN-R2_met.fits;7.64912;26496.1;26.0577;0.170667
20200912232826789_HFN-R2_met.fits;9.08381;26487.3;22.6525;0.170667
20200912232733370_HFN-R2_snap.fits;7.93188;26522.5;6.42829;0
20200912232833445_HFN-R2_snap.fits;7.0915;26506.3;7.20968;0
20200912233029157_HFN-R2_met.fits;6.80601;26500.5;20.1418;0.341333
20200912232933520_HFN-R2_snap.fits;7.08485;26459.5;6.78647;0
20200912233033594_HFN-R2_snap.fits;8.50136;26474.1;9.24752;0
20200912233153978_HFN-R2_met.fits;7.29376;26504.9;17.4314;0.170667
20200912233200293_HFN-R2_met.fits;8.54492;26485.8;51.0605;0.341333
20200912233207461_HFN-R2_met.fits;8.13051;26491.7;22.9295;0.341333
20200912233226746_HFN-R2_met.fits;8.39148;26491.7;21.9214;0.170667
20200912233133669_HFN-R2_snap.fits;8.00528;26453.6;6.82527;0
20200912233309925_HFN-R2_met.fits;8.38496;26488.8;25.2285;0.341333
20200912233314192_HFN-R2_met.fits;7.78761;26507.8;31.4011;0.170667
20200912233233744_HFN-R2_snap.fits;8.33491;26481.4;7.93488;0
20200912233342693_HFN-R2_met.fits;6.84838;26502;19.1274;0.341333
20200912233403856_HFN-R2_met.fits;7.55344;26494.6;24.6273;0.170667
20200912233333818_HFN-R2_snap.fits;7.67183;26494.6;6.10582;0
20200912233442256_HFN-R2_met.fits;8.95445;26521;26.2525;0.512
20200912233433893_HFN-R2_snap.fits;8.64703;26535.6;8.32785;0
20200912233533968_HFN-R2_snap.fits;8.34615;26482.9;7.48432;0
20200912233631994_HFN-R2_met.fits;7.90137;26493.2;19.4013;0.170667
20200912233643088_HFN-R2_met.fits;8.92629;26529.8;36.1592;0.170667
20200912233634042_HFN-R2_snap.fits;6.81044;26475.6;7.68667;0
20200912233742480_HFN-R2_met.fits;6.49806;26509.3;17.6781;0.341333
20200912233734117_HFN-R2_snap.fits;8.39646;26523.9;8.17047;0
20200912233910373_HFN-R2_met.fits;7.47078;26494.6;15.1842;0.170667
20200912233834192_HFN-R2_snap.fits;8.02828;26487.3;6.92986;0
20200912234017786_HFN-R2_met.fits;9.46401;26510.7;33.6985;0.170667
20200912233934266_HFN-R2_snap.fits;8.57793;26485.8;6.09425;0
20200912234124688_HFN-R2_met.fits;8.0349;26490.2;33.9934;0.341333
20200912234034341_HFN-R2_snap.fits;8.28118;26512.2;7.86406;0
20200912234223226_HFN-R2_met.fits;7.33029;26463.9;17.7437;0.341333
20200912234134416_HFN-R2_snap.fits;8.92211;26541.5;5.9573;0
20200912234253093_HFN-R2_met.fits;8.62248;26510.7;19.9279;0.170667
20200912234305552_HFN-R2_met.fits;8.53894;26531.2;23.6723;0.341333
20200912234321082_HFN-R2_met.fits;7.69051;26518.1;40.2094;0.170667
20200912234234490_HFN-R2_snap.fits;7.88252;26516.6;10.4431;0
20200912234331493_HFN-R2_met.fits;8.39101;26497.6;27.3591;1.70667
20200912234334565_HFN-R2_snap.fits;8.86844;26482.9;6.57155;0
20200912234434640_HFN-R2_snap.fits;7.29728;26513.7;9.12231;0
20200912234622672_HFN-R2_met.fits;7.90578;26497.6;28.4364;0.341333
20200912234534714_HFN-R2_snap.fits;6.85454;26535.6;9.18944;0
20200912234731621_HFN-R2_met.fits;7.70872;26475.6;22.9811;0.341333
20200912234634789_HFN-R2_snap.fits;7.9905;26485.8;8.72955;0
20200912234734864_HFN-R2_snap.fits;7.94722;26496.1;7.75856;0
20200912234834938_HFN-R2_snap.fits;8.52898;26504.9;6.16544;0
20200912235020581_HFN-R2_met.fits;8.96365;26478.5;18.3054;0.341333
20200912234935013_HFN-R2_snap.fits;8.58447;26506.3;7.00418;0
20200912235057445_HFN-R2_met.fits;7.01166;26491.7;20.7709;0.170667
20200912235035088_HFN-R2_snap.fits;7.64489;26480;8.38288;0
20200912235209808_HFN-R2_met.fits;6.7794;26515.1;20.7385;0.853333
20200912235215610_HFN-R2_met.fits;7.88794;26490.2;41.1873;0.341333
20200912235217829_HFN-R2_met.fits;7.27107;26480;14.6402;0.170667
20200912235135162_HFN-R2_snap.fits;8.38788;26515.1;5.73282;0
20200912235235237_HFN-R2_snap.fits;8.0754;26516.6;21.5762;0
20200912235334800_HFN-R2_met.fits;7.25755;26516.6;21.5762;0.341333
20200912235407397_HFN-R2_met.fits;7.18087;26458;30.0634;0.341333
20200912235335312_HFN-R2_snap.fits;7.49312;26493.2;6.03694;0
20200912235445456_HFN-R2_met.fits;7.76268;26490.2;18.4241;0.170667
20200912235435386_HFN-R2_snap.fits;8.24112;26488.8;8.15557;0
20200912235535461_HFN-R2_snap.fits;7.32306;26485.8;5.59844;0
20200912235635536_HFN-R2_snap.fits;7.66036;26490.2;5.98661;0
20200912235735610_HFN-R2_snap.fits;10.1238;26481.4;6.16943;0
20200912235848314_HFN-R2_met.fits;9.03649;26491.7;35.3751;0.341333
20200912235835685_HFN-R2_snap.fits;8.728;26523.9;6.93746;0
20200912235935760_HFN-R2_snap.fits;7.7474;26529.8;5.7104;0
