# file name; noise; peak f.; mag.; duration
20200912110044837_HFN-R2_met.fits;5.71771;26504.9;14.3089;0.170667
20200912110059514_HFN-R2_met.fits;7.16469;26487.3;50.5258;0.341333
20200912110112314_HFN-R2_met.fits;6.98127;26519.5;14.0247;0.341333
20200912110125285_HFN-R2_met.fits;7.28926;26506.3;15.3662;0.170667
20200912110037669_HFN-R2_snap.fits;7.58509;26482.9;8.16717;0
20200912110136720_HFN-R2_met.fits;7.96827;26497.6;39.2162;0.341333
20200912110205221_HFN-R2_met.fits;5.74827;26515.1;55.4075;0.512
20200912110221434_HFN-R2_met.fits;7.45213;26509.3;20.5118;1.536
20200912110137744_HFN-R2_snap.fits;6.18857;26504.9;5.91451;0
20200912110249594_HFN-R2_met.fits;6.72485;26488.8;16.0255;0.170667
20200912110313829_HFN-R2_met.fits;7.03921;26523.9;31.4284;0.341333
20200912110237818_HFN-R2_snap.fits;6.28394;26458;5.47951;0
20200912110404005_HFN-R2_met.fits;6.42457;26515.1;13.8938;0.170667
20200912110337893_HFN-R2_snap.fits;7.9877;26493.2;6.48812;0
20200912110437968_HFN-R2_snap.fits;7.58422;26491.7;6.90471;0
20200912110543333_HFN-R2_met.fits;7.42652;26496.1;20.563;0.341333
20200912110538042_HFN-R2_snap.fits;6.14681;26512.2;5.34037;0
20200912110638117_HFN-R2_snap.fits;7.94218;26496.1;7.35222;0
20200912110738192_HFN-R2_snap.fits;7.66604;26493.2;5.27623;0
20200912110842874_HFN-R2_met.fits;7.96329;26490.2;35.3876;0.512
20200912110838266_HFN-R2_snap.fits;8.16331;26449.2;6.00227;0
20200912110938341_HFN-R2_snap.fits;7.98959;26497.6;5.53379;0
20200912111038416_HFN-R2_snap.fits;7.02454;26526.9;7.45384;0
20200912111138490_HFN-R2_snap.fits;5.53008;26545.9;7.04496;0
20200912111238906_HFN-R2_met.fits;6.54832;26490.2;13.1733;0.170667
20200912111238565_HFN-R2_snap.fits;6.35022;26543;5.94096;0
20200912111405093_HFN-R2_met.fits;7.11873;26507.8;15.918;0.170667
20200912111338640_HFN-R2_snap.fits;7.11201;26455.1;5.64278;0
20200912111451002_HFN-R2_met.fits;7.61645;26509.3;20.4647;0.170667
20200912111438714_HFN-R2_snap.fits;6.70905;26477.1;5.64158;0
20200912111538789_HFN-R2_snap.fits;7.89167;26459.5;6.18788;0
20200912111718117_HFN-R2_met.fits;6.43523;26529.8;88.8289;0.341333
20200912111638864_HFN-R2_snap.fits;7.87148;26543;7.12268;0
20200912111738938_HFN-R2_snap.fits;6.81204;26453.6;6.0446;0
20200912111839013_HFN-R2_snap.fits;7.00817;26507.8;5.57411;0
20200912112014928_HFN-R2_met.fits;6.20121;26496.1;24.4395;0.170667
20200912111939088_HFN-R2_snap.fits;7.15222;26529.8;5.71725;0
20200912112039162_HFN-R2_snap.fits;6.72015;26480;6.58683;0
20200912112139237_HFN-R2_snap.fits;6.73648;26494.6;4.62873;0
20200912112239994_HFN-R2_met.fits;6.01819;26500.5;33.9213;0.341333
20200912112321637_HFN-R2_met.fits;8.04165;26519.5;16.9135;0.170667
20200912112239312_HFN-R2_snap.fits;6.14228;26541.5;5.20294;0
20200912112346384_HFN-R2_met.fits;7.23787;26507.8;103.637;0.512
20200912112355600_HFN-R2_met.fits;6.39696;26534.2;28.1705;0.341333
20200912112404133_HFN-R2_met.fits;6.71538;26482.9;101.582;0.512
20200912112339386_HFN-R2_snap.fits;7.74483;26545.9;6.18729;0
20200912112438266_HFN-R2_met.fits;6.38355;26500.5;22.4481;0.170667
20200912112450384_HFN-R2_met.fits;7.43467;26471.2;18.1906;0.170667
20200912112439461_HFN-R2_snap.fits;6.79612;26449.2;7.14855;0
20200912112539536_HFN-R2_snap.fits;7.1498;26531.2;6.38784;0
20200912112642000_HFN-R2_met.fits;7.29977;26491.7;17.0737;0.170667
20200912112639610_HFN-R2_snap.fits;6.08523;26516.6;7.26458;0
20200912112806138_HFN-R2_met.fits;6.72556;26502;33.5829;0.341333
20200912112739685_HFN-R2_snap.fits;7.78352;26493.2;6.27539;0
20200912112850170_HFN-R2_met.fits;7.78136;26510.7;17.3597;0.170667
20200912112903824_HFN-R2_met.fits;8.19822;26518.1;18.7983;0.170667
20200912112839760_HFN-R2_snap.fits;7.39005;26538.6;5.65393;0
20200912113026256_HFN-R2_met.fits;6.06519;26490.2;15.455;0.341333
20200912112939834_HFN-R2_snap.fits;8.21758;26481.4;7.99961;0
20200912113037861_HFN-R2_met.fits;8.0607;26509.3;76.007;0.341333
20200912113104826_HFN-R2_met.fits;8.56099;26497.6;29.9367;0.170667
20200912113039909_HFN-R2_snap.fits;6.51646;26515.1;6.20009;0
20200912113139984_HFN-R2_snap.fits;7.20598;26477.1;5.17871;0
20200912113240058_HFN-R2_snap.fits;5.56242;26468.3;6.72082;0
20200912113346789_HFN-R2_met.fits;7.12286;26519.5;18.866;0.170667
20200912113353104_HFN-R2_met.fits;6.37692;26481.4;31.7622;0.170667
20200912113340133_HFN-R2_snap.fits;7.33249;26516.6;6.69361;0
20200912113440208_HFN-R2_snap.fits;7.64248;26458;6.72956;0
20200912113614928_HFN-R2_met.fits;5.72122;26488.8;13.3886;0.170667
20200912113540282_HFN-R2_snap.fits;7.5059;26531.2;5.56149;0
20200912113648549_HFN-R2_met.fits;7.16737;26512.2;37.889;0.170667
20200912113640357_HFN-R2_snap.fits;6.58162;26490.2;6.15084;0
20200912113740432_HFN-R2_snap.fits;8.05894;26497.6;17.1877;0
20200912113839653_HFN-R2_met.fits;7.35024;26496.1;76.7357;0.512
20200912113843066_HFN-R2_met.fits;8.52141;26488.8;68.7636;0.341333
20200912113840506_HFN-R2_snap.fits;5.2066;26477.1;5.57544;0
20200912113940581_HFN-R2_snap.fits;6.22351;26452.1;6.40458;0
20200912114040656_HFN-R2_snap.fits;6.8189;26534.2;5.45099;0
20200912114210256_HFN-R2_met.fits;6.36558;26507.8;63.8748;0.341333
20200912114217424_HFN-R2_met.fits;6.72557;26485.8;15.1824;0.170667
20200912114140730_HFN-R2_snap.fits;8.26957;26469.7;8.02866;0
20200912114314085_HFN-R2_met.fits;6.61248;26478.5;24.0497;0.341333
20200912114240805_HFN-R2_snap.fits;6.94992;26499;4.39399;0
20200912114353850_HFN-R2_met.fits;7.22358;26512.2;29.6744;0.341333
20200912114403920_HFN-R2_met.fits;6.5648;26496.1;13.3976;0.341333
20200912114340880_HFN-R2_snap.fits;7.07442;26493.2;5.37283;0
20200912114453925_HFN-R2_met.fits;7.24038;26504.9;17.7707;0.341333
20200912114440954_HFN-R2_snap.fits;6.46919;26487.3;8.11604;0
20200912114615845_HFN-R2_met.fits;7.54802;26518.1;15.2571;0.170667
20200912114541029_HFN-R2_snap.fits;6.55237;26485.8;4.37575;0
20200912114656293_HFN-R2_met.fits;6.97784;26491.7;18.9144;0.341333
20200912114641104_HFN-R2_snap.fits;7.00312;26471.2;7.23027;0
20200912114747493_HFN-R2_met.fits;6.52299;26496.1;18.9945;8.53333
20200912114838181_HFN-R2_met.fits;8.2616;26496.1;30.3483;0.341333
20200912114741178_HFN-R2_snap.fits;7.51579;26538.6;5.02307;0
20200912114911290_HFN-R2_met.fits;5.22304;26500.5;12.7237;0.170667
20200912114841253_HFN-R2_snap.fits;7.05189;26481.4;5.72198;0
20200912114946106_HFN-R2_met.fits;6.22292;26506.3;15.2213;0.170667
20200912115004026_HFN-R2_met.fits;8.28739;26491.7;16.8293;0.341333
20200912114941328_HFN-R2_snap.fits;6.33309;26535.6;5.0483;0
20200912115041402_HFN-R2_snap.fits;6.26377;26541.5;5.84838;0
20200912115229434_HFN-R2_met.fits;7.25216;26481.4;41.6294;0.341333
20200912115141477_HFN-R2_snap.fits;6.85334;26458;7.80809;0
20200912115319440_HFN-R2_met.fits;7.19705;26534.2;16.0241;0.341333
20200912115241552_HFN-R2_snap.fits;7.09104;26541.5;5.28235;0
20200912115425829_HFN-R2_met.fits;6.98589;26502;18.8163;0.170667
20200912115341626_HFN-R2_snap.fits;6.10056;26541.5;3.95672;0
20200912115451258_HFN-R2_met.fits;6.61177;26506.3;22.2776;0.170667
20200912115503376_HFN-R2_met.fits;7.65721;26510.7;23.7706;0.170667
20200912115526416_HFN-R2_met.fits;7.33875;26522.5;17.2643;0.341333
20200912115441701_HFN-R2_snap.fits;7.24556;26455.1;5.73485;0
20200912115541776_HFN-R2_snap.fits;8.59339;26472.7;5.66926;0
20200912115641850_HFN-R2_snap.fits;6.38511;26494.6;6.87157;0
20200912115758138_HFN-R2_met.fits;7.60429;26481.4;22.5505;0.341333
20200912115838074_HFN-R2_met.fits;7.30166;26504.9;16.4207;0.170667
20200912115741925_HFN-R2_snap.fits;6.18223;26525.4;5.92286;0
20200912115842000_HFN-R2_snap.fits;6.53966;26490.2;41.2058;0
20200912115942074_HFN-R2_snap.fits;7.30825;26452.1;6.35637;0
