# file name; noise; peak f.; mag.; duration
20200912115941221_HFN-R2_met.fits;6.6041;26499;19.3704;0.512
20200912115953338_HFN-R2_met.fits;7.44506;26493.2;20.7505;0.341333
20200912120042149_HFN-R2_snap.fits;6.70793;26488.8;4.85971;0
20200912120159461_HFN-R2_met.fits;7.13164;26499;19.1786;0.170667
20200912120142224_HFN-R2_snap.fits;7.18657;26510.7;5.35626;0
20200912120305509_HFN-R2_met.fits;7.12332;26503.4;16.5877;0.170667
20200912120242298_HFN-R2_snap.fits;7.18523;26538.6;5.76753;0
20200912120342373_HFN-R2_snap.fits;7.2942;26516.6;6.09705;0
20200912120501904_HFN-R2_met.fits;7.31333;26485.8;15.3866;0.170667
20200912120509754_HFN-R2_met.fits;6.41249;26512.2;31.4177;0.170667
20200912120442448_HFN-R2_snap.fits;6.49048;26528.3;7.18391;0
20200912120551568_HFN-R2_met.fits;7.59952;26506.3;30.6546;0.170667
20200912120542522_HFN-R2_snap.fits;7.60844;26465.3;6.98209;0
20200912120642597_HFN-R2_snap.fits;6.7769;26482.9;5.72523;0
20200912120742672_HFN-R2_snap.fits;8.48757;26526.9;5.25521;0
20200912120916538_HFN-R2_met.fits;8.89988;26506.3;33.1226;2.21867
20200912120842746_HFN-R2_snap.fits;8.87185;26494.6;6.8726;0
20200912121004837_HFN-R2_met.fits;10.3733;26468.3;23.0821;0.341333
20200912120942821_HFN-R2_snap.fits;7.31379;26494.6;7.73196;0
20200912121042896_HFN-R2_snap.fits;9.8137;26509.3;7.4451;0
20200912121142970_HFN-R2_snap.fits;7.38283;26544.4;8.09609;0
20200912121246458_HFN-R2_met.fits;7.18578;26509.3;41.0828;0.170667
20200912121327077_HFN-R2_met.fits;8.97623;26503.4;75.2756;0.341333
20200912121243045_HFN-R2_snap.fits;8.63967;26484.4;7.24311;0
20200912121403088_HFN-R2_met.fits;8.96281;26506.3;20.578;0.170667
20200912121425445_HFN-R2_met.fits;7.9049;26502;18.2314;2.21867
20200912121343120_HFN-R2_snap.fits;8.90363;26504.9;7.82319;0
20200912121504528_HFN-R2_met.fits;5.9394;26503.4;36.5437;0.341333
20200912121506917_HFN-R2_met.fits;8.85023;26510.7;18.997;0.170667
20200912121526714_HFN-R2_met.fits;9.13727;26512.2;19.0827;0.170667
20200912121443194_HFN-R2_snap.fits;9.85686;26493.2;9.80004;0
20200912121618768_HFN-R2_met.fits;8.09023;26513.7;19.0566;0.170667
20200912121543269_HFN-R2_snap.fits;9.40131;26503.4;8.51756;0
20200912121643344_HFN-R2_snap.fits;9.61876;26480;6.84699;0
20200912121825232_HFN-R2_met.fits;8.61117;26496.1;32.551;0.341333
20200912121743418_HFN-R2_snap.fits;9.5861;26477.1;7.58689;0
20200912121841104_HFN-R2_met.fits;8.11799;26513.7;73.2328;0.341333
20200912121843493_HFN-R2_snap.fits;7.75441;26521;6.65394;0
20200912121943568_HFN-R2_snap.fits;8.64474;26525.4;10.4589;0
20200912122043642_HFN-R2_snap.fits;9.61792;26535.6;9.19323;0
20200912122143888_HFN-R2_met.fits;7.82533;26507.8;23.0827;0.341333
20200912122208634_HFN-R2_met.fits;7.76141;26480;15.5474;0.170667
20200912122143717_HFN-R2_snap.fits;9.48866;26538.6;8.7746;0
20200912122244986_HFN-R2_met.fits;8.57537;26500.5;29.0499;0.170667
20200912122323386_HFN-R2_met.fits;8.03508;26481.4;17.4397;0.170667
20200912122243792_HFN-R2_snap.fits;8.0718;26477.1;6.68183;0
20200912122343866_HFN-R2_snap.fits;7.31483;26523.9;5.93066;0
20200912122443941_HFN-R2_snap.fits;8.78357;26547.4;7.00759;0
20200912122549648_HFN-R2_met.fits;6.78222;26516.6;47.6909;0.341333
20200912122624122_HFN-R2_met.fits;8.2871;26504.9;19.4687;0.170667
20200912122544016_HFN-R2_snap.fits;8.42772;26518.1;8.63768;0
20200912122642042_HFN-R2_met.fits;8.91228;26504.9;38.743;0.341333
20200912122730341_HFN-R2_met.fits;8.70221;26509.3;30.3011;0.170667
20200912122737680_HFN-R2_met.fits;8.70005;26523.9;18.8406;0.341333
20200912122644090_HFN-R2_snap.fits;9.04929;26488.8;6.90225;0
20200912122829733_HFN-R2_met.fits;8.88772;26531.2;22.1694;0.341333
20200912122744165_HFN-R2_snap.fits;9.89252;26493.2;7.36165;0
20200912122844240_HFN-R2_snap.fits;7.52548;26471.2;5.66923;0
20200912122945509_HFN-R2_met.fits;7.90914;26529.8;16.5827;0.170667
20200912122944314_HFN-R2_snap.fits;8.3749;26460.9;6.33434;0
20200912123044389_HFN-R2_snap.fits;9.6168;26491.7;6.01126;0
20200912123144464_HFN-R2_snap.fits;9.01866;26513.7;6.81547;0
20200912123244538_HFN-R2_snap.fits;8.46061;26455.1;7.03705;0
20200912123344613_HFN-R2_snap.fits;8.36271;26462.4;6.51058;0
20200912123536058_HFN-R2_met.fits;9.33449;26480;32.6091;0.170667
20200912123541690_HFN-R2_met.fits;9.54961;26500.5;40.1035;0.170667
20200912123444688_HFN-R2_snap.fits;9.8882;26485.8;9.87489;0
20200912123619066_HFN-R2_met.fits;8.35944;26502;54.4001;0.341333
20200912123544762_HFN-R2_snap.fits;8.80567;26449.2;8.23464;0
20200912123706000_HFN-R2_met.fits;8.11244;26503.4;19.6813;0.170667
20200912123644837_HFN-R2_snap.fits;8.22058;26478.5;6.09822;0
20200912123829285_HFN-R2_met.fits;7.87152;26547.4;24.5901;0.341333
20200912123833722_HFN-R2_met.fits;6.81004;26494.6;14.8032;0.170667
20200912123836965_HFN-R2_met.fits;6.51323;26493.2;17.8229;0.170667
20200912123744912_HFN-R2_snap.fits;8.67531;26510.7;7.26344;0
20200912123853520_HFN-R2_met.fits;10.8283;26499;33.7603;0.341333
20200912123844986_HFN-R2_snap.fits;8.58437;26496.1;8.03724;0
20200912123946938_HFN-R2_met.fits;9.10547;26499;25.3238;0.341333
20200912123945061_HFN-R2_snap.fits;9.78632;26506.3;8.40086;0
20200912124051280_HFN-R2_met.fits;10.801;26499;26.4026;0.341333
20200912124045136_HFN-R2_snap.fits;9.7832;26532.7;9.38763;0
20200912124158693_HFN-R2_met.fits;8.89577;26496.1;38.7454;0.341333
20200912124145210_HFN-R2_snap.fits;9.36187;26535.6;7.62578;0
20200912124245285_HFN-R2_snap.fits;7.77708;26534.2;9.0835;0
20200912124349285_HFN-R2_met.fits;7.11848;26496.1;14.4527;0.170667
20200912124345360_HFN-R2_snap.fits;9.26101;26453.6;6.16593;0
20200912124452602_HFN-R2_met.fits;11.7809;26494.6;73.6718;0.170667
20200912124512229_HFN-R2_met.fits;7.90619;26500.5;16.0996;0.170667
20200912124445434_HFN-R2_snap.fits;8.75643;26472.7;8.10049;0
20200912124545509_HFN-R2_snap.fits;9.04879;26535.6;9.33087;0
20200912124645584_HFN-R2_snap.fits;8.65073;26478.5;7.82215;0
20200912124746341_HFN-R2_met.fits;9.12497;26503.4;31.32;0.170667
20200912124745658_HFN-R2_snap.fits;8.09661;26469.7;5.66906;0
20200912124914234_HFN-R2_met.fits;8.40168;26515.1;24.8331;0.341333
20200912124845733_HFN-R2_snap.fits;6.05043;26484.4;5.83973;0
20200912124945808_HFN-R2_snap.fits;7.26372;26491.7;6.87121;0
20200912125045882_HFN-R2_snap.fits;7.70876;26528.3;6.58386;0
20200912125234256_HFN-R2_met.fits;8.23089;26518.1;30.1667;0.170667
20200912125145957_HFN-R2_snap.fits;8.69047;26516.6;7.69181;0
20200912125256613_HFN-R2_met.fits;8.94818;26513.7;51.9927;0.341333
20200912125329381_HFN-R2_met.fits;7.52271;26529.8;16.1277;0.170667
20200912125246032_HFN-R2_snap.fits;8.59137;26537.1;7.4137;0
20200912125346106_HFN-R2_snap.fits;6.93478;26491.7;5.54732;0
20200912125533456_HFN-R2_met.fits;10.3892;26503.4;90.697;0.512
20200912125446181_HFN-R2_snap.fits;7.50406;26469.7;8.43096;0
20200912125546256_HFN-R2_snap.fits;8.56236;26481.4;5.59814;0
20200912125646330_HFN-R2_snap.fits;7.41895;26474.1;6.01392;0
20200912125747258_HFN-R2_met.fits;8.43246;26497.6;36.5154;0.341333
20200912125836069_HFN-R2_met.fits;7.80439;26526.9;40.6135;0.170667
20200912125746405_HFN-R2_snap.fits;6.64823;26460.9;6.16145;0
20200912125902864_HFN-R2_met.fits;7.74901;26487.3;31.2673;0.170667
20200912125911909_HFN-R2_met.fits;7.5849;26502;57.5341;0.341333
20200912125846480_HFN-R2_snap.fits;7.0923;26525.4;6.34094;0
20200912125946554_HFN-R2_snap.fits;9.33507;26477.1;6.76938;0
