# file name; noise; peak f.; mag.; duration
20200912185959440_HFN-R2_met.fits;9.86147;26499;29.0772;0.341333
20200912190017360_HFN-R2_met.fits;9.26812;26484.4;43.009;0.341333
20200912190022650_HFN-R2_met.fits;10.983;26506.3;30.5217;0.170667
20200912190027429_HFN-R2_met.fits;8.10782;26503.4;18.5536;0.170667
20200912190013434_HFN-R2_snap.fits;9.41697;26493.2;6.29761;0
20200912190145253_HFN-R2_met.fits;8.6762;26519.5;20.6558;0.341333
20200912190113509_HFN-R2_snap.fits;8.20479;26452.1;6.10082;0
20200912190230138_HFN-R2_met.fits;8.28034;26500.5;113.806;0.341333
20200912190254714_HFN-R2_met.fits;9.01604;26497.6;25.5431;0.170667
20200912190213584_HFN-R2_snap.fits;7.80735;26547.4;7.06655;0
20200912190313658_HFN-R2_snap.fits;9.25821;26452.1;7.18104;0
20200912190413733_HFN-R2_snap.fits;9.3086;26526.9;9.31952;0
20200912190513808_HFN-R2_snap.fits;10.3768;26513.7;7.24718;0
20200912190620026_HFN-R2_met.fits;8.81829;26497.6;21.2485;0.170667
20200912190623781_HFN-R2_met.fits;8.46106;26490.2;66.7733;0.341333
20200912190631973_HFN-R2_met.fits;7.82755;26509.3;19.6971;0.341333
20200912190613882_HFN-R2_snap.fits;8.47402;26488.8;6.5508;0
20200912190723685_HFN-R2_met.fits;8.9814;26499;19.7138;0.170667
20200912190713957_HFN-R2_snap.fits;9.12459;26500.5;7.5567;0
20200912190814032_HFN-R2_snap.fits;9.696;26490.2;8.43065;0
20200912190914106_HFN-R2_snap.fits;10.0547;26497.6;8.39433;0
20200912191014181_HFN-R2_snap.fits;7.59681;26518.1;6.97362;0
20200912191139514_HFN-R2_met.fits;8.86931;26499;18.8283;0.170667
20200912191114256_HFN-R2_snap.fits;9.14108;26525.4;8.87799;0
20200912191216208_HFN-R2_met.fits;8.13079;26547.4;46.6943;0.170667
20200912191309626_HFN-R2_met.fits;7.4427;26496.1;17.2147;0.170667
20200912191214330_HFN-R2_snap.fits;8.27423;26453.6;7.87888;0
20200912191356901_HFN-R2_met.fits;10.3583;26491.7;41.6619;0.341333
20200912191314405_HFN-R2_snap.fits;10.9312;26481.4;8.20539;0
20200912191414480_HFN-R2_snap.fits;9.77728;26477.1;7.74237;0
20200912191528720_HFN-R2_met.fits;9.30627;26472.7;77.6199;0.341333
20200912191514554_HFN-R2_snap.fits;9.23331;26502;8.78321;0
20200912191614629_HFN-R2_snap.fits;8.56308;26480;9.07331;0
20200912191714704_HFN-R2_snap.fits;9.03387;26480;8.1271;0
20200912191822458_HFN-R2_met.fits;10.9533;26506.3;49.2018;0.341333
20200912191853690_HFN-R2_met.fits;9.90114;26538.6;73.6573;1.024
20200912191814778_HFN-R2_snap.fits;9.85076;26491.7;9.20852;0
20200912191958544_HFN-R2_met.fits;10.5632;26482.9;45.1944;0.170667
20200912191914853_HFN-R2_snap.fits;9.16247;26456.5;5.59378;0
20200912192014928_HFN-R2_snap.fits;12.4363;26458;10.2757;0
20200912192115002_HFN-R2_snap.fits;10.6682;26480;8.49859;0
20200912192215077_HFN-R2_snap.fits;8.96127;26515.1;7.97348;0
20200912192343824_HFN-R2_met.fits;10.336;26477.1;22.9412;0.170667
20200912192407717_HFN-R2_met.fits;9.34162;26523.9;23.1939;0.341333
20200912192315152_HFN-R2_snap.fits;12.2006;26509.3;9.35952;0
20200912192507962_HFN-R2_met.fits;8.86542;26482.9;25.5611;0.170667
20200912192415226_HFN-R2_snap.fits;9.77071;26545.9;8.56302;0
20200912192527248_HFN-R2_met.fits;8.93341;26500.5;31.8002;0.341333
20200912192515301_HFN-R2_snap.fits;9.3356;26535.6;5.54568;0
20200912192615376_HFN-R2_snap.fits;7.74283;26499;10.1573;0
20200912192721424_HFN-R2_met.fits;7.42086;26490.2;16.5618;0.170667
20200912192733200_HFN-R2_met.fits;9.23492;26507.8;34.9983;0.682667
20200912192715450_HFN-R2_snap.fits;7.68411;26547.4;6.73217;0
20200912192815525_HFN-R2_snap.fits;7.8196;26535.6;6.58483;0
20200912192921061_HFN-R2_met.fits;9.15402;26477.1;38.656;0.170667
20200912192915600_HFN-R2_snap.fits;8.75273;26529.8;8.30108;0
20200912193015674_HFN-R2_snap.fits;8.49293;26521;8.25437;0
20200912193200122_HFN-R2_met.fits;8.5751;26490.2;51.3952;0.170667
20200912193115749_HFN-R2_snap.fits;7.83292;26496.1;7.8383;0
20200912193221285_HFN-R2_met.fits;9.45861;26519.5;41.7188;0.341333
20200912193223674_HFN-R2_met.fits;6.40161;26513.7;17.3885;0.170667
20200912193236474_HFN-R2_met.fits;7.77442;26503.4;24.5615;0.341333
20200912193215824_HFN-R2_snap.fits;8.26693;26477.1;6.88191;0
20200912193334160_HFN-R2_met.fits;7.59808;26506.3;17.4982;0.341333
20200912193357712_HFN-R2_met.fits;9.00078;26496.1;25.9338;1.36533
20200912193315898_HFN-R2_snap.fits;8.41259;26484.4;7.00457;0
20200912193431333_HFN-R2_met.fits;8.61805;26494.6;19.0552;0.170667
20200912193503248_HFN-R2_met.fits;8.10424;26497.6;30.9163;0.170667
20200912193415973_HFN-R2_snap.fits;10.0132;26516.6;12.8092;0
20200912193515024_HFN-R2_met.fits;10.2742;26516.6;49.2179;0.341333
20200912193608101_HFN-R2_met.fits;7.39994;26474.1;29.7635;0.341333
20200912193516048_HFN-R2_snap.fits;9.28218;26525.4;5.11303;0
20200912193655546_HFN-R2_met.fits;9.7435;26503.4;34.6825;0.341333
20200912193616122_HFN-R2_snap.fits;8.24339;26509.3;6.30391;0
20200912193749818_HFN-R2_met.fits;8.11674;26487.3;37.7627;0.341333
20200912193716197_HFN-R2_snap.fits;8.46233;26487.3;9.18842;0
20200912193816272_HFN-R2_snap.fits;9.76046;26529.8;7.25862;0
20200912193916346_HFN-R2_snap.fits;8.43071;26497.6;9.34391;0
20200912194038778_HFN-R2_met.fits;8.43072;26484.4;16.9789;0.170667
20200912194016421_HFN-R2_snap.fits;9.15103;26516.6;8.18263;0
20200912194116496_HFN-R2_snap.fits;9.78874;26462.4;8.66963;0
20200912194216570_HFN-R2_snap.fits;10.0974;26526.9;7.17096;0
20200912194316645_HFN-R2_snap.fits;9.81297;26519.5;9.8055;0
20200912194414842_HFN-R2_met.fits;8.76727;26513.7;28.5401;0.341333
20200912194500752_HFN-R2_met.fits;7.44855;26481.4;19.7875;0.170667
20200912194416720_HFN-R2_snap.fits;9.38627;26503.4;9.12966;0
20200912194517136_HFN-R2_met.fits;9.97766;26509.3;46.5989;0.341333
20200912194537104_HFN-R2_met.fits;8.8317;26490.2;22.2757;0.512
20200912194516794_HFN-R2_snap.fits;10.3799;26472.7;8.14123;0
20200912194616869_HFN-R2_snap.fits;9.91986;26466.8;7.65042;0
20200912194716944_HFN-R2_snap.fits;8.01745;26518.1;7.19794;0
20200912194817018_HFN-R2_snap.fits;8.73514;26475.6;6.92996;0
20200912194954981_HFN-R2_met.fits;8.41232;26480;17.4066;0.341333
20200912194917093_HFN-R2_snap.fits;8.84278;26481.4;7.38135;0
20200912195017168_HFN-R2_snap.fits;8.86422;26494.6;10.6244;0
20200912195202469_HFN-R2_met.fits;9.55002;26485.8;19.6841;0.170667
20200912195117242_HFN-R2_snap.fits;8.33693;26458;7.49469;0
20200912195217317_HFN-R2_snap.fits;8.0691;26493.2;9.53176;0
20200912195317392_HFN-R2_snap.fits;9.83766;26522.5;8.17672;0
20200912195419344_HFN-R2_met.fits;9.38803;26487.3;20.373;1.87733
20200912195452112_HFN-R2_met.fits;10.8741;26506.3;48.7992;0.341333
20200912195509520_HFN-R2_met.fits;11.3604;26472.7;86.7469;0.682667
20200912195417466_HFN-R2_snap.fits;8.36922;26456.5;7.23473;0
20200912195532389_HFN-R2_met.fits;8.49379;26507.8;33.9942;0.170667
20200912195517541_HFN-R2_snap.fits;9.96056;26458;8.23853;0
20200912195617616_HFN-R2_snap.fits;10.7624;26455.1;6.9389;0
20200912195717690_HFN-R2_snap.fits;9.76105;26532.7;7.77778;0
20200912195844560_HFN-R2_met.fits;8.90667;26478.5;18.5151;0.170667
20200912195817765_HFN-R2_snap.fits;7.09949;26497.6;6.85586;0
20200912195917840_HFN-R2_snap.fits;9.65756;26506.3;8.15111;0
