# file name; noise; peak f.; mag.; duration
20200912210022394_HFN-R2_snap.fits;5.90505;26528.3;6.01227;0
20200912210207525_HFN-R2_met.fits;6.76186;26472.7;102.638;0.341333
20200912210122469_HFN-R2_snap.fits;6.81598;26493.2;4.33622;0
20200912210220496_HFN-R2_met.fits;8.17784;26500.5;22.0251;0.341333
20200912210226981_HFN-R2_met.fits;7.21812;26460.9;17.8949;0.170667
20200912210222544_HFN-R2_snap.fits;7.88772;26537.1;6.61233;0
20200912210401018_HFN-R2_met.fits;7.5749;26513.7;20.0648;0.341333
20200912210322618_HFN-R2_snap.fits;8.4234;26463.9;7.10475;0
20200912210422352_HFN-R2_met.fits;8.00399;26462.4;29.4686;0.341333
20200912210437541_HFN-R2_met.fits;7.1321;26512.2;17.9082;0.341333
20200912210422693_HFN-R2_snap.fits;7.20505;26538.6;5.4229;0
20200912210522768_HFN-R2_snap.fits;7.99064;26488.8;8.50138;0
20200912210711141_HFN-R2_met.fits;6.73485;26522.5;31.1832;0.341333
20200912210622842_HFN-R2_snap.fits;7.37808;26507.8;7.96511;0
20200912210730768_HFN-R2_met.fits;6.59426;26485.8;15.2632;0.170667
20200912210818896_HFN-R2_met.fits;6.7013;26474.1;17.2048;0.170667
20200912210722917_HFN-R2_snap.fits;7.70736;26455.1;6.39703;0
20200912210822992_HFN-R2_snap.fits;7.90324;26494.6;7.20229;0
20200912210928357_HFN-R2_met.fits;8.60599;26502;58.612;0.341333
20200912210923066_HFN-R2_snap.fits;7.75944;26499;6.75987;0
20200912211023141_HFN-R2_snap.fits;8.06133;26474.1;6.2004;0
20200912211123216_HFN-R2_snap.fits;8.11265;26545.9;6.34894;0
20200912211312272_HFN-R2_met.fits;7.50416;26547.4;17.8013;0.341333
20200912211223290_HFN-R2_snap.fits;6.02893;26499;7.28955;0
20200912211346746_HFN-R2_met.fits;7.23759;26480;15.9365;0.341333
20200912211323365_HFN-R2_snap.fits;7.4403;26535.6;8.02378;0
20200912211423440_HFN-R2_snap.fits;8.11196;26544.4;6.98662;0
20200912211523514_HFN-R2_snap.fits;7.6093;26545.9;6.13691;0
20200912211719226_HFN-R2_met.fits;6.96137;26452.1;16.6575;0.341333
20200912211623589_HFN-R2_snap.fits;7.69448;26452.1;8.47547;0
20200912211733050_HFN-R2_met.fits;8.22073;26529.8;27.8111;0.170667
20200912211817253_HFN-R2_met.fits;7.65279;26490.2;26.8185;0.512
20200912211723664_HFN-R2_snap.fits;7.50743;26515.1;8.99745;0
20200912211919205_HFN-R2_met.fits;7.17683;26503.4;15.0488;0.170667
20200912211823738_HFN-R2_snap.fits;7.58652;26468.3;5.44056;0
20200912211957776_HFN-R2_met.fits;8.8481;26485.8;44.2226;0.170667
20200912212004090_HFN-R2_met.fits;7.85193;26490.2;15.8432;0.170667
20200912212019792_HFN-R2_met.fits;7.81218;26491.7;17.2434;0.512
20200912211923813_HFN-R2_snap.fits;7.13355;26491.7;6.13737;0
20200912212043002_HFN-R2_met.fits;7.53122;26484.4;17.4507;0.170667
20200912212110309_HFN-R2_met.fits;7.56466;26502;35.0833;0.170667
20200912212023888_HFN-R2_snap.fits;8.44801;26506.3;6.66062;0
20200912212145808_HFN-R2_met.fits;7.68871;26480;21.6782;0.170667
20200912212123962_HFN-R2_snap.fits;7.95718;26485.8;5.72613;0
20200912212224037_HFN-R2_snap.fits;6.31586;26496.1;10.03;0
20200912212324112_HFN-R2_snap.fits;6.83779;26490.2;7.11022;0
20200912212427770_HFN-R2_met.fits;8.44277;26509.3;19.6245;0.341333
20200912212515728_HFN-R2_met.fits;6.17261;26490.2;39.453;0.512
20200912212424186_HFN-R2_snap.fits;7.42718;26485.8;6.0322;0
20200912212524261_HFN-R2_snap.fits;7.44688;26482.9;6.22382;0
20200912212715194_HFN-R2_met.fits;7.81553;26490.2;20.1026;0.341333
20200912212624336_HFN-R2_snap.fits;8.66058;26484.4;6.9721;0
20200912212743354_HFN-R2_met.fits;7.6959;26497.6;16.7775;1.19467
20200912212724410_HFN-R2_snap.fits;7.50769;26469.7;7.49007;0
20200912212824485_HFN-R2_snap.fits;8.03727;26529.8;6.87714;0
20200912212943162_HFN-R2_met.fits;7.96812;26497.6;25.929;0.341333
20200912212924560_HFN-R2_snap.fits;8.52753;26468.3;6.86825;0
20200912213024634_HFN-R2_snap.fits;10.3501;26521;6.57147;0
20200912213148773_HFN-R2_met.fits;8.98672;26490.2;23.8208;0.170667
20200912213200720_HFN-R2_met.fits;8.7098;26516.6;19.7344;0.341333
20200912213217616_HFN-R2_met.fits;6.94626;26496.1;14.6327;0.170667
20200912213221882_HFN-R2_met.fits;9.40189;26500.5;23.6483;0.341333
20200912213124709_HFN-R2_snap.fits;8.2588;26480;8.61877;0
20200912213237584_HFN-R2_met.fits;6.88346;26474.1;20.9104;0.341333
20200912213224784_HFN-R2_snap.fits;9.01263;26484.4;4.72076;0
20200912213326906_HFN-R2_met.fits;7.9906;26475.6;18.7447;0.170667
20200912213403600_HFN-R2_met.fits;7.26513;26503.4;49.5925;0.512
20200912213324858_HFN-R2_snap.fits;6.23768;26531.2;6.74826;0
20200912213450704_HFN-R2_met.fits;7.40847;26502;20.1589;0.170667
20200912213424933_HFN-R2_snap.fits;7.56277;26485.8;6.72181;0
20200912213525008_HFN-R2_snap.fits;8.02159;26494.6;6.58694;0
20200912213625082_HFN-R2_snap.fits;7.97575;26512.2;7.19996;0
20200912213722768_HFN-R2_met.fits;6.73539;26497.6;28.576;0.341333
20200912213725157_HFN-R2_snap.fits;8.24037;26534.2;6.03124;0
20200912213825232_HFN-R2_snap.fits;8.7661;26547.4;6.84377;0
20200912213939130_HFN-R2_met.fits;6.95527;26509.3;16.385;0.170667
20200912213925306_HFN-R2_snap.fits;8.04354;26516.6;7.71579;0
20200912214033402_HFN-R2_met.fits;7.34734;26500.5;41.0842;0.341333
20200912214025381_HFN-R2_snap.fits;6.69403;26525.4;5.91907;0
20200912214125456_HFN-R2_snap.fits;6.74704;26496.1;8.40757;0
20200912214309221_HFN-R2_met.fits;7.50084;26537.1;17.2414;4.096
20200912214225530_HFN-R2_snap.fits;8.01331;26477.1;5.44089;0
20200912214417658_HFN-R2_met.fits;7.92631;26497.6;25.3231;0.170667
20200912214325605_HFN-R2_snap.fits;8.3026;26452.1;7.19923;0
20200912214459642_HFN-R2_met.fits;8.56514;26471.2;443.787;10.4107
20200912214425680_HFN-R2_snap.fits;7.81997;26519.5;6.98222;0
20200912214557328_HFN-R2_met.fits;8.71528;26485.8;20.2444;0.170667
20200912214525754_HFN-R2_snap.fits;7.83987;26471.2;7.76132;0
20200912214625829_HFN-R2_snap.fits;7.50019;26541.5;5.95034;0
20200912214725904_HFN-R2_snap.fits;7.21675;26528.3;7.76721;0
20200912214826661_HFN-R2_met.fits;7.86997;26484.4;25.7388;0.512
20200912214831610_HFN-R2_met.fits;6.46141;26488.8;21.0159;0.170667
20200912214851237_HFN-R2_met.fits;7.4507;26474.1;21.3598;0.341333
20200912214855674_HFN-R2_met.fits;6.90529;26499;28.5796;0.170667
20200912214825978_HFN-R2_snap.fits;8.20553;26488.8;7.5287;0
20200912214929637_HFN-R2_met.fits;9.2922;26485.8;21.863;0.170667
20200912214934245_HFN-R2_met.fits;6.65992;26496.1;13.8409;0.170667
20200912214926053_HFN-R2_snap.fits;8.73403;26513.7;7.4829;0
20200912215026128_HFN-R2_snap.fits;8.02053;26519.5;7.0329;0
20200912215126202_HFN-R2_snap.fits;8.67421;26450.7;4.80394;0
20200912215301946_HFN-R2_met.fits;8.94764;26488.8;32.17;0.341333
20200912215226277_HFN-R2_snap.fits;6.94793;26509.3;8.20265;0
20200912215347514_HFN-R2_met.fits;7.86295;26452.1;19.685;0.170667
20200912215326352_HFN-R2_snap.fits;6.69808;26474.1;8.28135;0
20200912215437861_HFN-R2_met.fits;7.90545;26494.6;16.7835;0.170667
20200912215515237_HFN-R2_met.fits;7.86812;26496.1;31.9602;0.341333
20200912215426426_HFN-R2_snap.fits;7.89281;26519.5;8.69295;0
20200912215526501_HFN-R2_snap.fits;8.6591;26493.2;6.3518;0
20200912215711461_HFN-R2_met.fits;8.41994;26475.6;17.8831;0.170667
20200912215626576_HFN-R2_snap.fits;8.15623;26519.5;8.00634;0
20200912215726650_HFN-R2_snap.fits;8.51756;26465.3;6.61114;0
20200912215826725_HFN-R2_snap.fits;8.31719;26459.5;6.21829;0
20200912215926800_HFN-R2_snap.fits;7.07701;26463.9;5.69422;0
