# file name; noise; peak f.; mag.; duration
20200912085955088_HFN-R2_met.fits;7.02298;26519.5;18.1471;0.341333
20200912090020005_HFN-R2_met.fits;8.28868;26481.4;97.6439;0.512
20200912090033317_HFN-R2_met.fits;8.5519;26499;24.7218;0.170667
20200912090028709_HFN-R2_snap.fits;8.37185;26455.1;6.12447;0
20200912090214010_HFN-R2_met.fits;6.70369;26488.8;16.8967;0.853333
20200912090224762_HFN-R2_met.fits;8.07477;26494.6;133.124;1.024
20200912090128784_HFN-R2_snap.fits;5.90812;26504.9;6.14808;0
20200912090323130_HFN-R2_met.fits;6.64315;26529.8;15.7154;0.170667
20200912090228858_HFN-R2_snap.fits;7.74046;26474.1;7.01377;0
20200912090346000_HFN-R2_met.fits;6.47893;26502;74.087;0.341333
20200912090402384_HFN-R2_met.fits;8.4434;26500.5;26.2566;0.170667
20200912090412965_HFN-R2_met.fits;7.16588;26506.3;22.4689;0.170667
20200912090328933_HFN-R2_snap.fits;9.03702;26545.9;6.42812;0
20200912090446757_HFN-R2_met.fits;6.35028;26506.3;295.312;0.682667
20200912090517136_HFN-R2_met.fits;7.6782;26487.3;36.4428;0.512
20200912090523621_HFN-R2_met.fits;6.48781;26504.9;19.696;0.341333
20200912090429008_HFN-R2_snap.fits;6.9465;26503.4;6.17674;0
20200912090613114_HFN-R2_met.fits;7.70756;26488.8;15.5526;0.170667
20200912090529082_HFN-R2_snap.fits;7.59337;26449.2;6.08449;0
20200912090628304_HFN-R2_met.fits;7.20264;26491.7;21.0388;0.170667
20200912090629157_HFN-R2_snap.fits;7.11211;26459.5;6.21171;0
20200912090802682_HFN-R2_met.fits;6.96346;26494.6;16.6775;0.682667
20200912090813093_HFN-R2_met.fits;6.54318;26499;16.4538;0.170667
20200912090729232_HFN-R2_snap.fits;7.30003;26452.1;6.55512;0
20200912090827088_HFN-R2_met.fits;7.14577;26494.6;22.6245;0.341333
20200912090829306_HFN-R2_snap.fits;6.93042;26469.7;6.7782;0
20200912090929381_HFN-R2_snap.fits;6.99025;26484.4;7.48082;0
20200912091052666_HFN-R2_met.fits;7.70239;26504.9;33.6898;0.341333
20200912091124410_HFN-R2_met.fits;8.05591;26494.6;23.5623;0.341333
20200912091029456_HFN-R2_snap.fits;6.88716;26496.1;6.36;0
20200912091151034_HFN-R2_met.fits;8.4441;26504.9;18.6596;0.170667
20200912091220730_HFN-R2_met.fits;7.03921;26510.7;22.6343;0.170667
20200912091129530_HFN-R2_snap.fits;7.48834;26506.3;7.97212;0
20200912091308346_HFN-R2_met.fits;7.08983;26491.7;21.6519;0.170667
20200912091326096_HFN-R2_met.fits;7.23007;26488.8;31.0953;0.170667
20200912091229605_HFN-R2_snap.fits;7.88731;26506.3;16.713;0
20200912091328997_HFN-R2_met.fits;7.88731;26506.3;16.713;0.170667
20200912091329680_HFN-R2_snap.fits;7.38787;26462.4;6.50742;0
20200912091429754_HFN-R2_snap.fits;7.32545;26469.7;5.86065;0
20200912091529829_HFN-R2_snap.fits;7.5622;26456.5;7.37744;0
20200912091653456_HFN-R2_met.fits;7.05226;26506.3;26.0027;0.170667
20200912091629904_HFN-R2_snap.fits;7.0679;26538.6;7.00356;0
20200912091801040_HFN-R2_met.fits;6.39339;26491.7;26.8197;0.170667
20200912091729978_HFN-R2_snap.fits;6.80925;26496.1;6.52938;0
20200912091920570_HFN-R2_met.fits;6.97375;26504.9;15.1957;0.341333
20200912091830053_HFN-R2_snap.fits;7.67018;26529.8;6.92398;0
20200912092015013_HFN-R2_met.fits;6.43087;26500.5;13.2767;0.341333
20200912091930128_HFN-R2_snap.fits;7.43274;26543;5.785;0
20200912092028496_HFN-R2_met.fits;6.97617;26503.4;16.5932;0.170667
20200912092036005_HFN-R2_met.fits;7.42931;26519.5;24.7152;3.072
20200912092053413_HFN-R2_met.fits;7.2679;26499;19.157;0.170667
20200912092030202_HFN-R2_snap.fits;7.88095;26478.5;6.60271;0
20200912092130277_HFN-R2_snap.fits;8.88376;26499;6.9798;0
20200912092301413_HFN-R2_met.fits;8.32154;26500.5;27.0017;0.170667
20200912092230352_HFN-R2_snap.fits;6.66958;26480;8.64474;0
20200912092412752_HFN-R2_met.fits;9.20747;26491.7;19.222;0.170667
20200912092330426_HFN-R2_snap.fits;7.9577;26513.7;7.85153;0
20200912092430501_HFN-R2_snap.fits;8.48943;26525.4;6.20912;0
20200912092536378_HFN-R2_met.fits;7.73816;26494.6;19.8656;0.512
20200912092542181_HFN-R2_met.fits;6.78612;26502;88.9377;0.341333
20200912092530576_HFN-R2_snap.fits;6.99529;26504.9;5.24925;0
20200912092628773_HFN-R2_met.fits;6.66682;26500.5;63.2943;0.341333
20200912092717413_HFN-R2_met.fits;6.28442;26496.1;45.8914;0.341333
20200912092630650_HFN-R2_snap.fits;7.01196;26545.9;6.83975;0
20200912092828069_HFN-R2_met.fits;9.19693;26504.9;25.2615;0.341333
20200912092730725_HFN-R2_snap.fits;7.56985;26526.9;6.14846;0
20200912092851109_HFN-R2_met.fits;7.83989;26499;38.2137;0.170667
20200912092830800_HFN-R2_snap.fits;7.70038;26463.9;6.08965;0
20200912093023781_HFN-R2_met.fits;6.38122;26494.6;16.3995;0.341333
20200912092930874_HFN-R2_snap.fits;8.80827;26449.2;5.65867;0
20200912093029584_HFN-R2_met.fits;6.73588;26502;16.9732;0.170667
20200912093030949_HFN-R2_snap.fits;6.91105;26460.9;4.78835;0
20200912093131024_HFN-R2_snap.fits;7.31656;26459.5;7.00978;0
20200912093237754_HFN-R2_met.fits;6.24092;26496.1;20.1014;0.341333
20200912093231098_HFN-R2_snap.fits;7.85639;26545.9;6.56148;0
20200912093335610_HFN-R2_met.fits;7.70351;26491.7;18.9838;0.341333
20200912093344314_HFN-R2_met.fits;8.71171;26497.6;40.7579;0.341333
20200912093351482_HFN-R2_met.fits;7.16913;26487.3;25.5514;0.170667
20200912093418106_HFN-R2_met.fits;7.03695;26503.4;15.2625;0.170667
20200912093331173_HFN-R2_snap.fits;7.88522;26449.2;5.56799;0
20200912093434149_HFN-R2_met.fits;6.55208;26496.1;18.4252;0.170667
20200912093431248_HFN-R2_snap.fits;7.96178;26493.2;5.93642;0
20200912093534224_HFN-R2_met.fits;7.03395;26488.8;22.6423;0.170667
20200912093531322_HFN-R2_snap.fits;8.17171;26459.5;8.25906;0
20200912093656144_HFN-R2_met.fits;7.62814;26481.4;54.7465;0.341333
20200912093728058_HFN-R2_met.fits;9.17877;26490.2;83.8686;0.682667
20200912093631397_HFN-R2_snap.fits;6.63873;26463.9;7.98632;0
20200912093747514_HFN-R2_met.fits;8.06758;26502;39.5355;0.512
20200912093731472_HFN-R2_snap.fits;8.26855;26452.1;6.50784;0
20200912093831546_HFN-R2_snap.fits;6.64391;26543;5.95001;0
20200912093931621_HFN-R2_snap.fits;6.326;26487.3;6.76922;0
20200912094109584_HFN-R2_met.fits;6.67577;26478.5;20.2053;0.170667
20200912094031696_HFN-R2_snap.fits;5.87195;26507.8;5.60666;0
20200912094226384_HFN-R2_met.fits;6.79746;26484.4;19.6845;0.170667
20200912094131770_HFN-R2_snap.fits;7.3308;26532.7;8.66708;0
20200912094231845_HFN-R2_snap.fits;8.76658;26537.1;7.12195;0
20200912094334138_HFN-R2_met.fits;7.82296;26474.1;16.122;0.341333
20200912094331920_HFN-R2_snap.fits;7.25338;26523.9;6.19212;0
20200912094430117_HFN-R2_met.fits;6.65469;26510.7;13.3705;0.853333
20200912094445818_HFN-R2_met.fits;7.28886;26504.9;22.4389;0.170667
20200912094520293_HFN-R2_met.fits;8.357;26488.8;27.4693;0.341333
20200912094431994_HFN-R2_snap.fits;7.38698;26540;6.67786;0
20200912094536848_HFN-R2_met.fits;7.23932;26523.9;28.8944;0.170667
20200912094617978_HFN-R2_met.fits;6.96267;26491.7;44.4507;0.341333
20200912094623098_HFN-R2_met.fits;9.69024;26503.4;24.0252;0.170667
20200912094532069_HFN-R2_snap.fits;6.45759;26458;6.52568;0
20200912094708154_HFN-R2_met.fits;7.00283;26494.6;20.3992;0.341333
20200912094632144_HFN-R2_snap.fits;6.68624;26471.2;6.90415;0
20200912094732048_HFN-R2_met.fits;7.66941;26509.3;99.5448;0.341333
20200912094740581_HFN-R2_met.fits;7.34512;26494.6;24.1452;0.341333
20200912094732218_HFN-R2_snap.fits;6.66222;26471.2;6.65758;0
20200912094850042_HFN-R2_met.fits;7.58897;26500.5;30.7185;0.341333
20200912094900794_HFN-R2_met.fits;7.71339;26485.8;26.9126;0.170667
20200912094917690_HFN-R2_met.fits;7.31907;26504.9;21.2826;0.170667
20200912094832293_HFN-R2_snap.fits;8.35469;26490.2;5.18438;0
20200912094940048_HFN-R2_met.fits;7.13094;26521;16.4223;0.170667
20200912094955237_HFN-R2_met.fits;6.59249;26512.2;15.3341;0.170667
20200912094932368_HFN-R2_snap.fits;7.28125;26449.2;7.41227;0
20200912095052410_HFN-R2_met.fits;7.14887;26484.4;21.4368;3.072
20200912095032442_HFN-R2_snap.fits;6.9394;26453.6;6.38416;0
20200912095135589_HFN-R2_met.fits;5.82574;26491.7;26.5645;0.682667
20200912095209381_HFN-R2_met.fits;8.50716;26487.3;50.5291;0.341333
20200912095132517_HFN-R2_snap.fits;6.81466;26538.6;6.89094;0
20200912095238224_HFN-R2_met.fits;7.75347;26496.1;17.1231;0.341333
20200912095251877_HFN-R2_met.fits;6.13611;26506.3;14.0994;0.170667
20200912095232592_HFN-R2_snap.fits;7.94645;26465.3;7.51773;0
20200912095340688_HFN-R2_met.fits;6.26589;26490.2;18.0505;0.341333
20200912095332666_HFN-R2_snap.fits;8.43255;26500.5;6.60944;0
20200912095451856_HFN-R2_met.fits;11.1551;26471.2;26.3057;0.170667
20200912095432741_HFN-R2_snap.fits;7.02994;26547.4;7.5421;0
20200912095559610_HFN-R2_met.fits;7.38369;26502;41.9483;0.341333
20200912095532816_HFN-R2_snap.fits;6.92978;26516.6;5.57;0
20200912095652005_HFN-R2_met.fits;6.52324;26494.6;13.4698;0.170667
20200912095708048_HFN-R2_met.fits;6.70093;26487.3;18.5863;0.170667
20200912095632890_HFN-R2_snap.fits;8.07784;26481.4;4.69321;0
20200912095732965_HFN-R2_snap.fits;7.91532;26496.1;5.06394;0
20200912095848570_HFN-R2_met.fits;6.86668;26491.7;16.3229;0.853333
20200912095833040_HFN-R2_snap.fits;6.72954;26540;6.72347;0
20200912095933114_HFN-R2_snap.fits;8.8635;26523.9;7.06339;0
