#timestamp,LO_Frequency,Hit,StdDev 
1599894015.7,286046997.6,N
1599894035.5,286046995.7,N
1599894055.4,286046993.9,N
1599894075.2,286046995.8,N
1599894095.0,286046993.4,N
1599894095.9,286046993.4,N
1599894115.8,286046993.1,N
1599894135.6,286046989.0,Y
1599894155.4,286046994.7,P
1599894175.3,286046995.1,P
1599894195.1,286046999.1,N
1599894215.9,286046999.6,N
1599894235.7,286046999.2,N
1599894255.5,286046998.1,N
1599894275.4,286047001.1,N
1599894295.2,286046998.9,N
1599894315.1,286046999.3,N
1599894316.0,286046999.3,N
1599894335.8,286047000.4,N
1599894355.6,286047003.0,N
1599894375.5,286047003.8,N
1599894395.3,286047002.5,N
1599894415.1,286047003.1,N
1599894435.9,286047004.3,N
1599894455.7,286047001.9,N
1599894475.6,286047000.2,N
1599894495.4,286046998.2,N
1599894515.2,286046999.4,N
1599894535.1,286046996.9,N
1599894536.0,286046996.9,N
1599894555.8,286046999.2,N
1599894575.6,286046998.2,N
1599894595.5,286047000.3,N
1599894615.3,286046999.9,N
1599894635.2,286047002.0,N
1599894655.9,286047004.3,N
1599894675.7,286047002.6,N
1599894695.6,286047000.6,N
1599894715.4,286047002.7,N
1599894735.2,286047000.6,N
1599894755.1,286047002.3,N
1599894756.0,286047002.3,N
1599894775.8,286047001.4,N
1599894795.7,286047004.4,N
1599894815.5,286047003.3,N
1599894835.3,286047004.2,N
1599894855.2,286047001.7,N
1599894875.0,286047004.3,N
1599894875.9,286047004.3,N
1599894895.8,286047001.3,N
1599894915.6,286047001.8,N
1599894935.4,286047006.0,N
1599894955.3,286047000.4,N
1599894975.1,286046999.4,N
1599894995.8,286047000.4,N
1599895015.7,286047001.0,N
1599895035.5,286046997.2,N
1599895055.4,286046996.7,N
1599895075.2,286046998.8,N
1599895095.0,286047002.6,N
1599895095.9,286047002.6,N
1599895115.8,286046998.7,N
1599895135.6,286046999.2,N
1599895155.4,286046997.4,N
1599895175.3,286046999.5,N
1599895195.1,286047002.3,N
1599895215.9,286047000.9,N
1599895235.7,286046998.1,N
1599895255.5,286047001.2,N
1599895275.4,286047000.1,N
1599895295.2,286046996.5,N
1599895315.1,286046996.0,N
1599895316.0,286046996.0,N
1599895335.8,286046995.8,N
1599895355.6,286046994.9,N
1599895375.5,286046997.4,N
1599895395.3,286046999.6,N
1599895415.1,286046998.1,N
1599895435.9,286047000.6,N
1599895455.7,286047002.1,N
1599895475.6,286046997.2,N
1599895495.4,286046996.2,N
1599895515.2,286046993.8,N
1599895535.1,286046997.8,N
1599895536.0,286046997.8,N
1599895555.8,286046996.7,N
1599895575.7,286046998.3,N
1599895595.5,286047000.4,N
1599895615.3,286047000.4,N
1599895635.2,286046998.5,N
1599895655.9,286046998.0,N
1599895675.7,286046994.7,N
1599895695.6,286046991.2,Y
1599895715.4,286046993.0,P
1599895735.3,286046995.2,N
1599895755.1,286046998.9,N
1599895756.0,286046998.9,N
1599895775.8,286046998.8,N
1599895795.7,286046998.6,N
1599895815.5,286047001.0,N
1599895835.3,286046998.2,N
1599895855.2,286047000.2,N
1599895875.0,286047002.2,N
1599895875.9,286047002.2,N
1599895895.8,286047001.8,N
1599895915.6,286047001.5,N
1599895935.4,286047004.0,N
1599895955.3,286047001.5,N
1599895975.1,286047000.5,N
1599895995.9,286047000.7,N
1599896015.7,286046998.1,N
1599896035.5,286046999.0,N
1599896055.4,286047001.0,N
1599896075.2,286047002.0,N
1599896095.0,286047001.8,N
1599896095.9,286047001.8,N
1599896115.8,286047004.3,N
1599896135.6,286047003.7,N
1599896155.5,286047002.9,N
1599896175.3,286047005.3,N
1599896195.1,286047003.5,N
1599896215.9,286047001.4,N
1599896235.7,286047004.0,N
1599896255.5,286047002.8,N
1599896275.4,286047000.5,N
1599896295.2,286047001.6,N
1599896315.1,286047001.9,N
1599896316.0,286047001.9,N
1599896335.8,286047003.4,N
1599896355.6,286047001.5,N
1599896375.5,286047002.4,N
1599896395.3,286047002.1,N
1599896415.1,286047004.4,N
1599896435.9,286046999.8,N
1599896455.7,286046999.7,N
1599896475.6,286047002.3,N
1599896495.4,286047000.1,N
1599896515.2,286046998.3,N
1599896535.1,286046999.1,N
1599896536.0,286046999.1,N
1599896555.8,286046998.9,N
1599896575.7,286046999.4,N
1599896595.5,286047000.5,N
1599896615.3,286047001.5,N
1599896635.2,286047000.4,N
1599896655.9,286047001.6,N
1599896675.7,286047004.0,N
1599896695.6,286047003.5,N
1599896715.4,286047003.5,N
1599896735.3,286047005.8,Y
1599896755.1,286047003.4,P
1599896756.0,286047003.4,P
1599896775.8,286047003.6,P
1599896795.7,286047002.0,N
1599896815.5,286047002.7,Y
1599896835.3,286046997.2,P
1599896855.2,286047000.7,N
1599896875.0,286046996.9,N
1599896875.9,286046996.9,N
1599896895.8,286046999.1,N
1599896915.6,286046997.1,N
1599896935.4,286046997.8,N
1599896955.3,286046995.9,N
1599896975.1,286046995.6,N
1599896995.9,286046999.1,N
1599897015.7,286046999.6,N
1599897035.5,286046996.7,N
1599897055.4,286046998.1,N
1599897075.2,286047000.7,N
1599897095.0,286047000.8,N
1599897095.9,286047000.8,N
1599897115.8,286047000.9,N
1599897135.6,286047000.7,N
1599897155.5,286047001.0,N
1599897175.3,286047000.3,N
1599897195.1,286047000.3,N
1599897215.9,286047000.7,N
1599897235.7,286047000.2,N
1599897255.5,286047000.1,N
1599897275.4,286047002.8,N
1599897295.2,286047000.1,N
1599897315.1,286047004.4,N
1599897316.0,286047004.4,N
1599897335.8,286047000.6,N
1599897355.6,286047000.3,N
1599897375.5,286047002.8,N
1599897395.3,286047005.2,N
1599897415.2,286047002.1,N
1599897435.9,286047001.1,N
1599897455.7,286047000.0,N
1599897475.6,286047002.1,N
1599897495.4,286047002.1,N
1599897515.2,286047003.6,N
1599897535.1,286047003.9,N
1599897536.0,286047003.9,N
1599897555.8,286047004.2,N
1599897575.7,286047003.3,N
1599897595.5,286047003.5,N
