# file name; noise; peak f.; mag.; duration
20170112065954658_SVAKOV-R8_met.fits;1.30307;26493.2;10.7636;0.341333
20170112070004898_SVAKOV-R8_met.fits;1.32692;26515.1;2.93696;0.170667
20170112070024013_SVAKOV-R8_met.fits;1.49564;26516.6;9.42881;0.170667
20170112070059341_SVAKOV-R8_met.fits;1.1912;26499;2.95942;0.170667
20170112070029133_SVAKOV-R8_snap.fits;1.59186;26462.4;1.73602;0
20170112070204706_SVAKOV-R8_met.fits;1.46662;26518.1;15.3226;0.341333
20170112070129208_SVAKOV-R8_snap.fits;1.47715;26510.7;1.36058;0
20170112070234402_SVAKOV-R8_met.fits;1.40362;26499;3.65267;0.512
20170112070307682_SVAKOV-R8_met.fits;1.36083;26516.6;3.19353;0.512
20170112070229282_SVAKOV-R8_snap.fits;1.23221;26523.9;1.11247;0
20170112070329357_SVAKOV-R8_snap.fits;1.42682;26493.2;0.955568;0
20170112070423288_SVAKOV-R8_met.fits;1.08957;26507.8;2.65047;0.170667
20170112070429432_SVAKOV-R8_snap.fits;1.56888;26455.1;1.29442;0
20170112070603810_SVAKOV-R8_met.fits;1.42409;26528.3;3.39856;0.170667
20170112070529506_SVAKOV-R8_snap.fits;1.48092;26472.7;1.02969;0
20170112070704738_SVAKOV-R8_met.fits;1.38814;26526.9;5.16288;0.170667
20170112070629581_SVAKOV-R8_snap.fits;1.50474;26466.8;1.27795;0
20170112070756962_SVAKOV-R8_met.fits;1.37607;26455.1;2.91147;0.170667
20170112070729656_SVAKOV-R8_snap.fits;1.5375;26532.7;1.00937;0
20170112070851064_SVAKOV-R8_met.fits;1.27157;26497.6;3.66039;0.170667
20170112070854306_SVAKOV-R8_met.fits;1.31866;26513.7;3.19741;0.170667
20170112070903352_SVAKOV-R8_met.fits;1.51133;26519.5;3.39528;0.170667
20170112070829730_SVAKOV-R8_snap.fits;1.52873;26463.9;1.44085;0
20170112070929805_SVAKOV-R8_snap.fits;1.44349;26478.5;1.54254;0
20170112071059405_SVAKOV-R8_met.fits;1.48424;26528.3;4.416;0.170667
20170112071029880_SVAKOV-R8_snap.fits;2.18184;26515.1;1.84363;0
20170112071130296_SVAKOV-R8_met.fits;1.20644;26509.3;2.50788;0.170667
20170112071219789_SVAKOV-R8_met.fits;1.49041;26504.9;4.85704;0.341333
20170112071129954_SVAKOV-R8_snap.fits;1.50284;26538.6;1.507;0
20170112071254776_SVAKOV-R8_met.fits;1.24041;26535.6;2.70818;0.170667
20170112071230029_SVAKOV-R8_snap.fits;1.3449;26500.5;1.33478;0
20170112071342221_SVAKOV-R8_met.fits;1.47179;26506.3;3.96185;0.341333
20170112071355533_SVAKOV-R8_met.fits;1.46772;26496.1;8.19027;0.341333
20170112071402018_SVAKOV-R8_met.fits;1.49511;26518.1;4.79658;0.341333
20170112071330104_SVAKOV-R8_snap.fits;1.41997;26510.7;1.11062;0
20170112071448610_SVAKOV-R8_met.fits;1.2769;26507.8;3.81481;0.341333
20170112071504482_SVAKOV-R8_met.fits;1.20272;26528.3;4.93425;0.512
20170112071520696_SVAKOV-R8_met.fits;1.43071;26509.3;16.9933;0.853333
20170112071430178_SVAKOV-R8_snap.fits;1.54808;26528.3;0.807811;0
20170112071530253_SVAKOV-R8_snap.fits;1.69093;26510.7;1.51068;0
20170112071630328_SVAKOV-R8_snap.fits;1.21906;26515.1;1.04976;0
20170112071814434_SVAKOV-R8_met.fits;1.47687;26521;11.4756;0.341333
20170112071730402_SVAKOV-R8_snap.fits;1.17364;26468.3;1.06367;0
20170112071907341_SVAKOV-R8_met.fits;1.49528;26519.5;3.1915;0.170667
20170112071830477_SVAKOV-R8_snap.fits;1.39417;26504.9;1.15641;0
20170112071955128_SVAKOV-R8_met.fits;1.41654;26513.7;7.39769;0.341333
20170112071930552_SVAKOV-R8_snap.fits;1.39972;26477.1;1.26852;0
20170112072041037_SVAKOV-R8_met.fits;1.19646;26491.7;2.45197;0.341333
20170112072049058_SVAKOV-R8_met.fits;1.44767;26515.1;5.23617;0.170667
20170112072030626_SVAKOV-R8_snap.fits;1.43415;26466.8;1.08582;0
20170112072147426_SVAKOV-R8_met.fits;1.36427;26512.2;3.59018;0.170667
20170112072130701_SVAKOV-R8_snap.fits;1.41587;26503.4;1.34146;0
20170112072241186_SVAKOV-R8_met.fits;1.62974;26513.7;8.80122;0.170667
20170112072230776_SVAKOV-R8_snap.fits;1.45604;26488.8;1.14715;0
20170112072332386_SVAKOV-R8_met.fits;1.18591;26502;2.61546;0.170667
20170112072356280_SVAKOV-R8_met.fits;1.35568;26480;2.87131;0.170667
20170112072330850_SVAKOV-R8_snap.fits;1.51387;26452.1;1.35774;0
20170112072430925_SVAKOV-R8_snap.fits;1.54764;26526.9;1.05768;0
20170112072542776_SVAKOV-R8_met.fits;1.50587;26460.9;3.06047;0.853333
20170112072606328_SVAKOV-R8_met.fits;1.41038;26500.5;5.78366;0.170667
20170112072620834_SVAKOV-R8_met.fits;1.63389;26525.4;3.83988;0.341333
20170112072531000_SVAKOV-R8_snap.fits;1.55728;26458;1.0647;0
20170112072709816_SVAKOV-R8_met.fits;1.358;26535.6;4.98182;0.170667
20170112072631074_SVAKOV-R8_snap.fits;1.50859;26474.1;1.05004;0
20170112072731149_SVAKOV-R8_snap.fits;1.29921;26491.7;1.20556;0
20170112072831224_SVAKOV-R8_snap.fits;1.34331;26541.5;1.2915;0
20170112072931298_SVAKOV-R8_snap.fits;1.42152;26543;1.40447;0
20170112073033250_SVAKOV-R8_met.fits;1.59429;26497.6;4.41392;0.170667
20170112073042466_SVAKOV-R8_met.fits;1.45133;26544.4;3.37444;0.170667
20170112073123256_SVAKOV-R8_met.fits;1.5058;26506.3;4.89093;0.170667
20170112073031373_SVAKOV-R8_snap.fits;1.55661;26485.8;1.01149;0
20170112073131789_SVAKOV-R8_met.fits;1.50268;26525.4;3.1111;0.170667
20170112073200632_SVAKOV-R8_met.fits;1.56664;26526.9;3.25432;1.536
20170112073131448_SVAKOV-R8_snap.fits;1.67031;26522.5;1.35369;0
20170112073231522_SVAKOV-R8_snap.fits;1.2777;26481.4;1.46161;0
20170112073331597_SVAKOV-R8_snap.fits;1.2682;26528.3;1.50672;0
20170112073432866_SVAKOV-R8_met.fits;1.40797;26504.9;2.851;0.170667
20170112073437816_SVAKOV-R8_met.fits;1.43586;26523.9;3.60018;0.170667
20170112073431672_SVAKOV-R8_snap.fits;1.39338;26523.9;1.08485;0
20170112073538061_SVAKOV-R8_met.fits;1.50141;26506.3;3.14814;1.70667
20170112073531746_SVAKOV-R8_snap.fits;1.20687;26497.6;1.19225;0
20170112073629773_SVAKOV-R8_met.fits;1.3539;26504.9;4.41641;0.170667
20170112073631821_SVAKOV-R8_snap.fits;1.23013;26518.1;1.3794;0
20170112073808418_SVAKOV-R8_met.fits;1.18867;26485.8;18.1113;0.341333
20170112073731896_SVAKOV-R8_snap.fits;1.6843;26452.1;0.988461;0
20170112073834360_SVAKOV-R8_met.fits;1.11703;26528.3;2.58243;0.170667
20170112073852109_SVAKOV-R8_met.fits;1.55742;26519.5;3.56318;0.170667
20170112073921122_SVAKOV-R8_met.fits;1.23994;26502;3.46725;0.170667
20170112073831970_SVAKOV-R8_snap.fits;1.59513;26516.6;1.26007;0
20170112073929485_SVAKOV-R8_met.fits;1.18911;26500.5;4.93517;0.170667
20170112073940237_SVAKOV-R8_met.fits;1.5133;26526.9;3.1301;1.70667
20170112073955597_SVAKOV-R8_met.fits;1.49544;26504.9;4.09178;0.341333
20170112073932045_SVAKOV-R8_snap.fits;1.09512;26506.3;1.37271;0
20170112074105229_SVAKOV-R8_met.fits;1.3349;26510.7;10.378;0.341333
20170112074032120_SVAKOV-R8_snap.fits;1.33151;26474.1;1.5706;0
20170112074211277_SVAKOV-R8_met.fits;1.65853;26504.9;7.6052;0.170667
20170112074214520_SVAKOV-R8_met.fits;1.74623;26497.6;20.8713;0.341333
20170112074132194_SVAKOV-R8_snap.fits;1.54585;26480;1.50575;0
20170112074305037_SVAKOV-R8_met.fits;1.29267;26534.2;4.37019;0.341333
20170112074232269_SVAKOV-R8_snap.fits;1.46524;26458;1.07722;0
20170112074332344_SVAKOV-R8_snap.fits;1.66366;26471.2;1.81013;0
20170112074505528_SVAKOV-R8_met.fits;1.58205;26518.1;3.88448;0.170667
20170112074432418_SVAKOV-R8_snap.fits;1.45632;26543;1.16694;0
20170112074543928_SVAKOV-R8_met.fits;1.28172;26497.6;3.42352;0.341333
20170112074532493_SVAKOV-R8_snap.fits;1.31166;26510.7;1.0052;0
20170112074656802_SVAKOV-R8_met.fits;1.38583;26523.9;10.1371;0.341333
20170112074720013_SVAKOV-R8_met.fits;1.45693;26522.5;4.38889;0.512
20170112074632568_SVAKOV-R8_snap.fits;1.49368;26466.8;0.912759;0
20170112074732642_SVAKOV-R8_snap.fits;1.50696;26455.1;1.35831;0
20170112074913336_SVAKOV-R8_met.fits;1.3836;26491.7;3.96708;0.170667
20170112074921698_SVAKOV-R8_met.fits;1.48515;26503.4;5.21898;0.170667
20170112074832717_SVAKOV-R8_snap.fits;1.90069;26455.1;1.95363;0
20170112074932792_SVAKOV-R8_snap.fits;1.64192;26509.3;1.19059;0
20170112075028600_SVAKOV-R8_met.fits;1.25412;26506.3;6.48973;0.341333
20170112075039693_SVAKOV-R8_met.fits;1.46495;26547.4;5.07922;0.512
20170112075032866_SVAKOV-R8_snap.fits;1.45764;26466.8;1.62947;0
20170112075151202_SVAKOV-R8_met.fits;1.49257;26499;4.28325;0.170667
20170112075132941_SVAKOV-R8_snap.fits;1.5057;26471.2;1.27302;0
20170112075233016_SVAKOV-R8_snap.fits;1.39532;26510.7;1.21806;0
20170112075341624_SVAKOV-R8_met.fits;1.51691;26522.5;4.1102;0.170667
20170112075421218_SVAKOV-R8_met.fits;1.51052;26507.8;7.53475;0.170667
20170112075333090_SVAKOV-R8_snap.fits;1.8283;26504.9;1.17574;0
20170112075444941_SVAKOV-R8_met.fits;1.33593;26510.7;4.47683;0.170667
20170112075451256_SVAKOV-R8_met.fits;1.42003;26506.3;3.35191;0.170667
20170112075433165_SVAKOV-R8_snap.fits;1.52489;26538.6;1.3186;0
20170112075625634_SVAKOV-R8_met.fits;1.19691;26528.3;6.15979;0.341333
20170112075533240_SVAKOV-R8_snap.fits;1.34811;26499;1.39722;0
20170112075652088_SVAKOV-R8_met.fits;1.55465;26488.8;4.42854;0.170667
20170112075706253_SVAKOV-R8_met.fits;1.45215;26528.3;9.59791;0.170667
20170112075714104_SVAKOV-R8_met.fits;1.43729;26525.4;4.83033;0.170667
20170112075633314_SVAKOV-R8_snap.fits;1.293;26507.8;1.32843;0
20170112075735608_SVAKOV-R8_met.fits;1.24067;26512.2;3.06606;0.170667
20170112075746530_SVAKOV-R8_met.fits;1.44515;26488.8;2.96815;0.170667
20170112075755576_SVAKOV-R8_met.fits;1.38512;26502;20.8819;0.341333
20170112075759330_SVAKOV-R8_met.fits;1.30091;26496.1;3.8573;0.170667
20170112075815544_SVAKOV-R8_met.fits;1.42759;26504.9;8.63743;0.341333
20170112075733389_SVAKOV-R8_snap.fits;2.37776;26525.4;2.23165;0
20170112075833464_SVAKOV-R8_snap.fits;1.44124;26531.2;1.46323;0
20170112075933538_SVAKOV-R8_snap.fits;1.34372;26455.1;1.32162;0
