#timestamp,LO_Frequency 
1484190015.1,286046999.9
1484190016.0,286046999.9
1484190035.9,286047000.6
1484190055.8,286047002.4
1484190075.8,286046999.5
1484190095.7,286047001.0
1484190115.6,286046998.4
1484190135.5,286046999.0
1484190155.5,286047000.1
1484190175.4,286046998.1
1484190195.3,286047002.7
1484190215.2,286046999.4
1484190235.2,286047000.9
1484190255.1,286047000.7
1484190275.0,286046998.6
1484190275.9,286046998.6
1484190295.9,286047001.3
1484190315.8,286047000.2
1484190335.7,286047000.0
1484190355.6,286047002.4
1484190375.6,286046996.9
1484190395.5,286047003.5
1484190415.4,286046998.8
1484190435.3,286046996.5
1484190455.3,286046999.7
1484190475.2,286046999.7
1484190495.1,286047000.1
1484190515.0,286046999.9
1484190516.0,286046999.9
1484190535.9,286047002.4
1484190555.8,286047000.1
1484190575.7,286047001.1
1484190595.7,286047000.6
1484190615.6,286046996.6
1484190635.5,286047004.3
1484190655.4,286046998.4
1484190675.4,286047000.6
1484190695.3,286046999.1
1484190715.2,286046996.9
1484190735.2,286047002.2
1484190755.1,286047000.3
1484190756.0,286047000.3
1484190775.0,286046999.2
1484190775.9,286046999.2
1484190795.9,286047001.9
1484190815.8,286046998.5
1484190835.7,286046999.9
1484190855.6,286046998.2
1484190875.6,286047002.5
1484190895.5,286046998.1
1484190915.4,286047001.8
1484190935.3,286047000.0
1484190955.3,286047002.7
1484190975.2,286046995.4
1484190995.1,286047002.1
1484191015.1,286047001.1
1484191016.0,286047001.1
1484191035.0,286046997.1
1484191035.9,286046997.1
1484191055.9,286047003.8
1484191075.8,286047002.6
1484191095.7,286047000.4
1484191115.6,286046996.9
1484191135.6,286047002.7
1484191155.5,286046998.7
1484191175.4,286047002.6
1484191195.3,286046999.0
1484191215.3,286047002.8
1484191235.2,286046999.0
1484191255.1,286046996.9
1484191275.0,286047000.9
1484191276.0,286047000.9
1484191295.9,286046998.8
1484191315.8,286046999.9
1484191335.7,286046999.9
1484191355.7,286047000.0
1484191375.6,286046999.6
1484191395.5,286046996.5
1484191415.5,286047000.6
1484191435.4,286047000.7
1484191455.3,286046998.8
1484191475.2,286047001.6
1484191495.2,286047000.4
1484191515.1,286047000.2
1484191516.0,286047000.2
1484191535.0,286047000.8
1484191535.9,286047000.8
1484191555.9,286046999.4
1484191575.8,286046998.9
1484191595.7,286047001.0
1484191615.6,286047001.2
1484191635.6,286046995.5
1484191655.5,286047001.8
1484191675.4,286047001.6
1484191695.4,286047000.5
1484191715.3,286046998.1
1484191735.2,286047000.0
1484191755.1,286047000.2
1484191775.1,286047002.4
1484191776.0,286047002.4
1484191795.9,286046995.1
1484191815.8,286046999.9
1484191835.8,286046998.3
1484191855.7,286047000.8
1484191875.6,286046998.6
1484191895.5,286047003.7
1484191915.5,286046998.9
1484191935.4,286046998.1
1484191955.3,286047001.7
1484191975.2,286046999.7
1484191995.2,286047004.0
1484192015.1,286046998.0
1484192035.0,286046998.4
1484192035.9,286046998.4
1484192055.9,286047004.1
1484192075.8,286047001.1
1484192095.7,286046997.1
1484192115.6,286047000.7
1484192135.6,286046998.6
1484192155.5,286047000.5
1484192175.4,286047000.6
1484192195.4,286046999.8
1484192215.3,286047002.7
1484192235.2,286046997.1
1484192255.1,286047002.6
1484192275.1,286046996.9
1484192276.0,286046996.9
1484192295.9,286047003.8
1484192315.8,286046999.4
1484192335.8,286046999.4
1484192355.7,286046998.3
1484192375.6,286047004.4
1484192395.5,286046996.7
1484192415.5,286047001.9
1484192435.4,286046998.4
1484192455.3,286047002.1
1484192475.2,286046999.0
1484192495.2,286046998.3
1484192515.1,286047004.4
1484192535.0,286046999.2
1484192535.9,286046999.2
1484192555.9,286047002.7
1484192575.8,286046998.6
1484192595.7,286047000.6
1484192615.7,286047002.4
1484192635.6,286046998.9
1484192655.5,286047000.5
1484192675.4,286047004.4
1484192695.4,286046995.7
1484192715.3,286046999.6
1484192735.2,286046998.7
1484192755.1,286047000.8
1484192775.1,286047000.6
1484192776.0,286047000.6
1484192795.2,286046996.9
1484192815.2,286046999.8
1484192835.1,286047000.7
1484192855.0,286046996.9
1484192855.9,286046996.9
1484192875.9,286047003.5
1484192895.8,286046999.9
1484192915.7,286047000.0
1484192935.6,286047000.2
1484192955.6,286047002.1
1484192975.5,286047002.8
1484192995.4,286046996.9
1484193015.4,286047001.2
1484193035.3,286046996.9
1484193055.2,286046998.7
1484193075.1,286047002.2
1484193095.1,286046999.7
1484193096.0,286046999.7
1484193115.0,286047002.6
1484193115.9,286047002.6
1484193135.9,286046996.9
1484193155.8,286047000.6
1484193175.7,286046999.0
1484193195.6,286046998.2
1484193215.6,286047000.9
1484193235.5,286047000.5
1484193255.4,286046998.6
1484193275.3,286047000.8
1484193295.3,286047002.8
1484193315.2,286046998.1
1484193335.1,286046999.0
1484193355.1,286047002.3
1484193356.0,286047002.3
1484193375.9,286046993.8
1484193395.8,286047002.5
1484193415.8,286047001.0
1484193435.7,286047000.8
1484193455.6,286046995.5
1484193475.5,286047000.6
1484193495.5,286046998.9
1484193515.4,286047000.2
1484193535.3,286047001.6
1484193555.2,286047002.4
1484193575.2,286046999.3
1484193595.1,286047000.6
