#timestamp,LO_Frequency 
1484193615.0,286046998.7
1484193616.0,286046998.7
1484193635.9,286047002.0
1484193655.8,286047000.4
1484193675.7,286046999.8
1484193695.7,286047000.4
1484193715.6,286047000.6
1484193735.5,286047001.2
1484193755.4,286046994.9
1484193775.4,286047002.8
1484193795.3,286046999.6
1484193815.2,286047002.7
1484193835.1,286046998.0
1484193855.1,286046999.3
1484193856.0,286046999.3
1484193875.0,286047001.6
1484193875.9,286047001.6
1484193895.8,286046998.8
1484193915.8,286047002.3
1484193935.7,286046999.1
1484193955.6,286046996.5
1484193975.6,286047004.2
1484193995.5,286046998.9
1484194015.4,286046998.2
1484194035.3,286047002.4
1484194055.3,286046998.8
1484194075.2,286047001.2
1484194095.1,286046997.0
1484194115.0,286047002.6
1484194116.0,286047002.6
1484194135.9,286046997.7
1484194155.8,286046997.0
1484194175.7,286047000.8
1484194195.7,286046998.9
1484194215.6,286047000.2
1484194235.5,286047001.9
1484194255.4,286047000.0
1484194275.4,286047003.6
1484194295.3,286046997.0
1484194315.2,286047001.1
1484194335.2,286046998.9
1484194355.1,286047001.2
1484194356.0,286047001.2
1484194375.0,286046997.2
1484194375.9,286046997.2
1484194395.9,286047001.5
1484194415.8,286047003.9
1484194435.7,286046996.8
1484194455.6,286047000.8
1484194475.6,286046999.5
1484194495.5,286046998.3
1484194515.4,286046999.7
1484194535.3,286047001.3
1484194555.3,286047000.3
1484194575.2,286046999.9
1484194595.1,286047000.8
1484194615.0,286046998.9
1484194616.0,286046998.9
1484194635.9,286047001.4
1484194655.8,286047000.8
1484194675.8,286046997.4
1484194695.7,286047000.6
1484194715.6,286046998.6
1484194735.5,286047001.9
1484194755.5,286047001.9
1484194775.4,286046999.4
1484194795.3,286047000.7
1484194815.2,286046997.5
1484194835.2,286047002.7
1484194855.1,286046999.4
1484194875.0,286046997.0
1484194875.9,286046997.0
1484194895.9,286047007.5
1484194915.8,286046999.5
1484194935.7,286047000.3
1484194955.6,286046998.8
1484194975.6,286046997.3
1484194995.5,286047000.1
1484195015.4,286047001.4
1484195035.3,286046998.4
1484195055.3,286047002.8
1484195075.2,286046999.0
1484195095.1,286046996.7
1484195115.1,286047002.5
1484195116.0,286047002.5
1484195135.9,286046997.0
1484195155.8,286046999.0
1484195175.8,286047001.9
1484195195.7,286047003.6
1484195215.6,286046999.1
1484195235.5,286047000.9
1484195255.5,286047000.3
1484195275.4,286047001.0
1484195295.0,286046996.8
1484195296.0,286046996.8
1484195315.9,286047002.9
1484195335.8,286047000.0
1484195355.7,286047002.7
1484195375.7,286046999.6
1484195395.6,286046996.5
1484195415.5,286047002.8
1484195435.5,286046999.4
1484195455.4,286046998.4
1484195475.3,286047000.1
1484195495.2,286047000.6
1484195515.2,286047000.2
1484195535.1,286046998.7
1484195555.0,286047002.8
1484195555.9,286047002.8
1484195575.9,286046992.5
1484195595.8,286047000.2
1484195615.7,286047002.0
1484195635.6,286047000.4
1484195655.6,286047001.1
1484195675.5,286047000.3
1484195695.4,286046999.2
1484195715.3,286046999.4
1484195735.3,286047000.9
1484195755.2,286046999.8
1484195775.1,286046998.5
1484195795.1,286047002.5
1484195796.0,286047002.5
1484195815.9,286046997.3
1484195835.8,286046998.5
1484195855.8,286047003.9
1484195875.7,286046999.4
1484195895.6,286047001.1
1484195915.5,286046997.0
1484195935.5,286047000.0
1484195955.4,286047000.0
1484195975.3,286047001.2
1484195995.2,286047000.8
1484196015.2,286046998.5
1484196035.1,286047002.8
1484196055.0,286047001.2
1484196055.9,286047001.2
1484196075.9,286046995.9
1484196095.8,286046998.9
1484196115.7,286047002.3
1484196135.6,286047000.7
1484196155.6,286046997.2
1484196175.5,286047001.8
1484196195.4,286046999.9
1484196215.4,286046998.1
1484196235.3,286047002.4
1484196255.2,286046998.3
1484196275.1,286046998.4
1484196295.1,286047001.6
1484196296.0,286047001.6
1484196315.9,286046997.7
1484196335.8,286046996.7
1484196355.8,286047002.8
1484196375.7,286046997.5
1484196395.6,286046999.0
1484196415.5,286046998.8
1484196435.5,286047001.2
1484196455.4,286046999.3
1484196475.3,286046998.9
1484196495.3,286047000.0
1484196515.2,286047002.3
1484196535.1,286046999.9
1484196555.0,286046998.6
1484196556.0,286046998.6
1484196575.9,286047004.0
1484196595.8,286046997.3
1484196615.7,286046999.1
1484196635.7,286046999.8
1484196655.6,286047001.8
1484196675.5,286047002.2
1484196695.4,286046999.1
1484196715.4,286047001.0
1484196735.3,286046998.7
1484196755.2,286046998.2
1484196775.1,286047000.2
1484196795.1,286047000.3
1484196796.0,286047000.3
1484196815.9,286047000.5
1484196835.8,286046998.9
1484196855.8,286046998.9
1484196875.7,286046999.2
1484196895.6,286046999.5
1484196915.5,286046996.6
1484196935.5,286047000.1
1484196955.4,286047002.2
1484196975.3,286046999.9
1484196995.2,286047004.2
1484197015.2,286046999.1
1484197035.1,286046996.9
1484197055.0,286046999.8
1484197055.9,286046999.8
1484197075.9,286047001.1
1484197095.8,286046997.8
1484197115.7,286046998.6
1484197135.6,286047001.1
1484197155.6,286046999.4
1484197175.5,286046996.5
1484197195.4,286047001.5
