#timestamp,LO_Frequency 
1484244015.2,286046999.8
1484244035.1,286046999.2
1484244055.1,286047000.3
1484244056.0,286047000.3
1484244075.0,286047000.8
1484244075.9,286047000.8
1484244095.9,286046996.1
1484244115.8,286046998.4
1484244135.7,286047004.4
1484244155.6,286046996.6
1484244175.6,286047002.1
1484244195.5,286046998.9
1484244215.4,286047002.8
1484244235.3,286046996.3
1484244255.3,286047002.7
1484244275.2,286046998.6
1484244295.1,286047000.5
1484244315.1,286047001.4
1484244316.0,286047001.4
1484244335.9,286046996.7
1484244355.8,286046998.8
1484244375.8,286047002.2
1484244395.7,286047000.8
1484244415.6,286046998.8
1484244435.5,286046998.7
1484244455.5,286047000.8
1484244475.4,286047000.6
1484244495.3,286046999.3
1484244515.2,286046998.1
1484244535.2,286046999.7
1484244555.1,286047003.8
1484244575.0,286046998.9
1484244575.9,286046998.9
1484244595.9,286046999.9
1484244615.8,286047001.1
1484244635.7,286046996.8
1484244655.6,286047000.9
1484244675.6,286047000.4
1484244695.5,286047002.0
1484244715.4,286046999.1
1484244735.4,286047002.3
1484244755.3,286046999.7
1484244775.2,286047001.6
1484244795.1,286047001.1
1484244815.1,286047000.7
1484244816.0,286047000.7
1484244835.9,286046998.8
1484244855.8,286046999.4
1484244875.8,286046998.8
1484244895.7,286047000.7
1484244915.6,286047002.6
1484244935.5,286046999.6
1484244955.5,286046997.0
1484244975.4,286047000.3
1484244995.3,286046999.7
1484245015.2,286047001.4
1484245035.2,286046998.6
1484245055.1,286046998.8
1484245075.0,286047000.9
1484245075.9,286047000.9
1484245095.9,286046997.2
1484245115.8,286047005.6
1484245135.7,286046999.1
1484245155.6,286046998.7
1484245175.6,286046998.7
1484245195.5,286047000.2
1484245215.4,286046998.5
1484245235.4,286047002.5
1484245255.3,286047001.1
1484245275.2,286046999.6
1484245295.1,286046998.5
1484245315.1,286047000.5
1484245316.0,286047000.5
1484245335.9,286046999.3
1484245355.8,286047000.0
1484245375.7,286047002.1
1484245395.7,286046997.5
1484245415.6,286047000.2
1484245435.5,286046999.9
1484245455.4,286046998.7
1484245475.4,286047001.1
1484245495.3,286046999.4
1484245515.2,286046998.9
1484245535.1,286047000.2
1484245555.1,286047002.7
1484245556.0,286047002.7
1484245575.0,286046993.7
1484245575.9,286046993.7
1484245595.8,286047010.0
1484245615.8,286046998.6
1484245635.7,286046999.1
1484245655.6,286046999.0
1484245675.6,286046998.8
1484245695.5,286047001.0
1484245715.4,286047001.2
1484245735.3,286047000.0
1484245755.3,286047000.2
1484245775.2,286047002.7
1484245795.1,286046996.5
1484245815.1,286047003.6
1484245816.0,286047003.6
1484245835.9,286046996.3
1484245855.8,286046998.9
1484245875.7,286047000.5
1484245895.7,286046998.6
1484245915.6,286046999.9
1484245935.5,286046999.0
1484245955.4,286047002.5
1484245975.4,286047000.7
1484245995.3,286046999.7
1484246015.2,286047001.1
1484246035.2,286046999.3
1484246055.1,286046997.4
1484246056.0,286046997.4
1484246075.0,286047002.4
1484246075.9,286047002.4
1484246095.9,286046999.2
1484246115.8,286046996.8
1484246135.7,286047002.5
1484246155.6,286047002.0
1484246175.6,286047000.2
1484246195.5,286047002.4
1484246215.4,286046996.8
1484246235.3,286046998.1
1484246255.3,286047002.2
1484246275.2,286047001.1
1484246295.1,286046998.9
1484246315.1,286046999.0
1484246316.0,286046999.0
1484246335.9,286047002.8
1484246355.8,286047001.0
1484246375.7,286046998.9
1484246395.7,286046996.7
1484246415.6,286047002.2
1484246435.5,286047000.9
1484246455.4,286046999.4
1484246475.4,286047001.2
1484246495.3,286046998.7
1484246515.2,286047002.4
1484246535.2,286046996.7
1484246555.1,286047002.4
1484246556.0,286047002.4
1484246575.0,286046995.8
1484246575.9,286046995.8
1484246595.9,286047004.8
1484246615.8,286047002.8
1484246635.7,286046995.0
1484246655.6,286047000.1
1484246675.6,286047000.8
1484246695.5,286046998.8
1484246715.4,286047002.6
1484246735.3,286047001.1
1484246755.3,286046998.3
1484246775.2,286047002.8
1484246795.1,286046999.0
1484246815.1,286046998.6
1484246816.0,286046998.6
1484246835.9,286047004.0
1484246855.8,286046998.3
1484246875.7,286047000.4
1484246895.7,286046997.3
1484246915.6,286046999.8
1484246935.5,286047003.9
1484246955.4,286046999.2
1484246975.4,286046998.3
1484246995.3,286047001.2
1484247015.2,286046995.3
1484247035.1,286047006.0
1484247055.1,286046993.4
1484247056.0,286046993.4
1484247075.0,286047009.2
1484247075.9,286047009.2
1484247095.9,286046988.6
1484247115.8,286047005.5
1484247135.7,286046996.5
1484247155.6,286047001.4
1484247175.6,286047004.0
1484247195.5,286046999.0
1484247215.4,286047002.5
1484247235.3,286047000.6
1484247255.3,286046998.3
1484247275.2,286046999.7
1484247295.1,286046998.3
1484247315.0,286047004.0
1484247316.0,286047004.0
1484247335.9,286046992.5
1484247355.8,286047000.3
1484247375.7,286047000.2
1484247395.7,286046999.4
1484247415.6,286046997.7
1484247435.5,286047000.5
1484247455.4,286046999.6
1484247475.4,286047001.5
1484247495.3,286046999.7
1484247515.2,286047000.7
1484247535.2,286047000.7
1484247555.1,286047000.3
1484247556.0,286047000.3
1484247575.0,286047002.2
1484247575.9,286047002.2
1484247595.9,286046993.4
