#timestamp,LO_Frequency 
1484186415.4,286046998.1
1484186435.3,286046998.5
1484186455.2,286046998.5
1484186475.1,286047002.1
1484186495.1,286047002.6
1484186496.0,286047002.6
1484186515.9,286046999.2
1484186535.8,286047000.8
1484186555.8,286046997.0
1484186575.7,286047001.1
1484186595.6,286046999.3
1484186615.5,286046998.3
1484186635.5,286046998.4
1484186655.4,286047000.3
1484186675.3,286047000.1
1484186695.2,286047001.9
1484186715.2,286047001.9
1484186735.1,286046998.1
1484186755.0,286047002.7
1484186756.0,286047002.7
1484186775.9,286046995.3
1484186795.8,286046999.8
1484186815.7,286047002.2
1484186835.7,286046998.3
1484186855.6,286047000.4
1484186875.5,286047000.1
1484186895.4,286046998.2
1484186915.4,286047001.4
1484186935.3,286047002.4
1484186955.2,286046998.5
1484186975.2,286047000.8
1484186995.1,286047000.6
1484187015.0,286046998.5
1484187015.9,286046998.5
1484187035.9,286047002.0
1484187055.8,286046998.8
1484187075.7,286047003.8
1484187095.6,286046998.7
1484187115.6,286046998.9
1484187135.5,286047001.4
1484187155.4,286046998.3
1484187175.4,286046999.8
1484187195.3,286046998.6
1484187215.2,286047000.6
1484187235.1,286046998.7
1484187255.1,286046999.8
1484187256.0,286046999.8
1484187275.9,286047002.5
1484187295.8,286046998.3
1484187315.7,286046999.8
1484187335.7,286047000.0
1484187355.6,286046998.2
1484187375.5,286047001.8
1484187395.4,286047001.7
1484187415.4,286047000.7
1484187435.3,286047000.0
1484187455.2,286047002.5
1484187475.2,286046998.2
1484187495.1,286046999.9
1484187496.0,286046999.9
1484187515.0,286047000.4
1484187515.9,286047000.4
1484187535.9,286047000.9
1484187555.8,286046997.3
1484187575.7,286046996.6
1484187595.6,286047000.1
1484187615.6,286047002.7
1484187635.5,286046998.6
1484187655.4,286047002.7
1484187675.3,286046998.5
1484187695.3,286047002.3
1484187715.2,286047001.1
1484187735.1,286046998.7
1484187755.1,286046998.1
1484187756.0,286046998.1
1484187775.9,286047004.1
1484187795.8,286046997.8
1484187815.8,286046998.2
1484187835.7,286047001.6
1484187855.6,286046999.9
1484187875.5,286047000.8
1484187895.5,286046999.2
1484187915.4,286047000.4
1484187935.3,286047001.0
1484187955.3,286046996.9
1484187975.2,286047001.9
1484187995.1,286047001.0
1484188015.0,286046999.2
1484188016.0,286046999.2
1484188035.9,286046999.5
1484188055.8,286046999.2
1484188075.7,286046999.5
1484188095.7,286046998.6
1484188115.6,286047000.7
1484188135.5,286047000.5
1484188155.5,286047001.0
1484188175.4,286046999.2
1484188195.3,286047003.3
1484188215.2,286046999.1
1484188235.2,286046997.7
1484188255.1,286046999.1
1484188275.0,286047000.1
1484188275.9,286047000.1
1484188295.9,286047000.2
1484188315.8,286047000.1
1484188335.7,286047002.6
1484188355.6,286046998.2
1484188375.6,286047000.8
1484188395.5,286047000.0
1484188415.4,286046998.7
1484188435.3,286046998.1
1484188455.3,286047002.1
1484188475.2,286046998.4
1484188495.1,286047001.6
1484188515.0,286046998.5
1484188516.0,286046998.5
1484188535.9,286047004.2
1484188555.8,286047000.9
1484188575.7,286046998.2
1484188595.7,286047000.5
1484188615.6,286046999.2
1484188635.5,286047000.8
1484188655.5,286046997.3
1484188675.4,286046998.5
1484188695.3,286047000.2
1484188715.2,286047000.9
1484188735.2,286047004.1
1484188755.1,286046995.4
1484188775.0,286047002.8
1484188775.9,286047002.8
1484188795.9,286046999.2
1484188815.8,286046998.4
1484188835.7,286046999.3
1484188855.6,286046998.4
1484188875.6,286047000.1
1484188895.5,286047001.6
1484188915.4,286047002.5
1484188935.4,286046999.2
1484188955.3,286046999.5
1484188975.2,286046998.6
1484188995.1,286046998.9
1484189015.1,286047002.4
1484189016.0,286047002.4
1484189035.9,286046997.2
1484189055.8,286047000.2
1484189075.8,286047001.8
1484189095.7,286046999.0
1484189115.6,286046998.9
1484189135.5,286046999.9
1484189155.5,286046998.2
1484189175.4,286047001.0
1484189195.3,286047000.2
1484189215.3,286047000.0
1484189235.2,286047001.7
1484189255.1,286047000.8
1484189275.0,286046997.3
1484189275.9,286046997.3
1484189295.9,286047001.8
1484189315.8,286047002.4
1484189335.7,286046999.5
1484189355.6,286046998.9
1484189375.6,286047001.4
1484189395.5,286047002.1
1484189415.4,286047000.5
1484189435.3,286046996.5
1484189455.3,286047002.1
1484189475.2,286047000.1
1484189495.1,286047000.6
1484189515.1,286046998.1
1484189516.0,286046998.1
1484189535.9,286047003.1
1484189555.8,286046999.5
1484189575.7,286047001.0
1484189595.7,286046996.6
1484189615.6,286047000.4
1484189635.5,286047000.1
1484189655.5,286047000.3
1484189675.4,286047000.0
1484189695.3,286047000.2
1484189715.2,286047000.3
1484189735.2,286047000.8
1484189755.1,286046999.3
1484189756.0,286046999.3
1484189775.0,286047000.5
1484189775.9,286047000.5
1484189795.9,286047002.7
1484189815.8,286046995.0
1484189835.7,286047002.2
1484189855.6,286047002.6
1484189875.6,286046996.6
1484189895.5,286047000.9
1484189915.4,286046996.6
1484189935.3,286047001.5
1484189955.3,286047000.6
1484189975.2,286047000.5
1484189995.1,286047000.9
