# file name; noise; peak f.; mag.; duration
20170112160030882_SVAKOV-R8_met.fits;1.43584;26500.5;4.17574;0.170667
20170112160009378_SVAKOV-R8_snap.fits;1.40099;26494.6;1.24898;0
20170112160126861_SVAKOV-R8_met.fits;1.46488;26477.1;4.77833;0.341333
20170112160109453_SVAKOV-R8_snap.fits;1.55649;26474.1;1.44637;0
20170112160235469_SVAKOV-R8_met.fits;1.25598;26497.6;3.13529;0.170667
20170112160247586_SVAKOV-R8_met.fits;1.34887;26497.6;3.93458;0.170667
20170112160209528_SVAKOV-R8_snap.fits;1.7538;26518.1;1.01741;0
20170112160309602_SVAKOV-R8_snap.fits;1.31735;26535.6;1.3554;0
20170112160418040_SVAKOV-R8_met.fits;1.30925;26496.1;2.66051;0.170667
20170112160409677_SVAKOV-R8_snap.fits;1.66812;26499;1.26292;0
20170112160539448_SVAKOV-R8_met.fits;1.65898;26507.8;18.0342;0.512
20170112160552760_SVAKOV-R8_met.fits;1.27246;26499;5.86094;0.341333
20170112160509752_SVAKOV-R8_snap.fits;1.30589;26537.1;0.978084;0
20170112160622285_SVAKOV-R8_met.fits;2.14059;26474.1;5.58568;0.170667
20170112160609826_SVAKOV-R8_snap.fits;2.07629;26534.2;1.83173;0
20170112160718605_SVAKOV-R8_met.fits;1.26362;26480;5.5352;0.341333
20170112160749666_SVAKOV-R8_met.fits;1.43468;26482.9;5.95239;0.341333
20170112160709901_SVAKOV-R8_snap.fits;1.43498;26477.1;0.82944;0
20170112160809976_SVAKOV-R8_snap.fits;1.24436;26477.1;1.58396;0
20170112160910050_SVAKOV-R8_snap.fits;1.46017;26466.8;1.06978;0
20170112161012514_SVAKOV-R8_met.fits;1.63264;26487.3;3.66304;0.170667
20170112161010125_SVAKOV-R8_snap.fits;1.49215;26522.5;1.3223;0
20170112161115832_SVAKOV-R8_met.fits;1.32947;26516.6;3.46607;1.024
20170112161155938_SVAKOV-R8_met.fits;1.26541;26507.8;3.47815;0.170667
20170112161110200_SVAKOV-R8_snap.fits;1.84382;26528.3;1.49135;0
20170112161210274_SVAKOV-R8_snap.fits;1.64958;26525.4;1.56636;0
20170112161310349_SVAKOV-R8_snap.fits;1.5269;26507.8;1.39649;0
20170112161417592_SVAKOV-R8_met.fits;1.39005;26499;3.12857;0.341333
20170112161410424_SVAKOV-R8_snap.fits;1.50155;26509.3;1.58534;0
20170112161509304_SVAKOV-R8_met.fits;1.21032;26534.2;3.02629;0.170667
20170112161510498_SVAKOV-R8_snap.fits;1.43359;26496.1;1.24518;0
20170112161610573_SVAKOV-R8_snap.fits;1.55811;26507.8;1.15497;0
20170112161710648_SVAKOV-R8_snap.fits;1.23048;26478.5;1.46292;0
20170112161810722_SVAKOV-R8_snap.fits;1.36022;26499;1.00045;0
20170112161910797_SVAKOV-R8_snap.fits;1.33459;26480;1.0291;0
20170112162010872_SVAKOV-R8_snap.fits;1.34284;26485.8;0.856891;0
20170112162114872_SVAKOV-R8_met.fits;1.4581;26502;3.82863;0.170667
20170112162110946_SVAKOV-R8_snap.fits;1.78739;26500.5;1.63741;0
20170112162248226_SVAKOV-R8_met.fits;1.20934;26482.9;2.64459;0.341333
20170112162211021_SVAKOV-R8_snap.fits;1.32351;26491.7;1.48662;0
20170112162340109_SVAKOV-R8_met.fits;1.24188;26494.6;2.66407;0.341333
20170112162352056_SVAKOV-R8_met.fits;1.30597;26468.3;3.25349;0.170667
20170112162311096_SVAKOV-R8_snap.fits;1.29663;26538.6;1.03217;0
20170112162411170_SVAKOV-R8_snap.fits;1.49429;26468.3;1.1002;0
20170112162511245_SVAKOV-R8_snap.fits;1.31688;26482.9;1.1068;0
20170112162643405_SVAKOV-R8_met.fits;1.33962;26493.2;2.72781;0.170667
20170112162611320_SVAKOV-R8_snap.fits;1.44496;26463.9;1.57234;0
20170112162706957_SVAKOV-R8_met.fits;1.23631;26496.1;5.23822;0.341333
20170112162759010_SVAKOV-R8_met.fits;1.29629;26494.6;12.5957;0.512
20170112162711394_SVAKOV-R8_snap.fits;1.44166;26478.5;1.27162;0
20170112162847138_SVAKOV-R8_met.fits;1.45724;26497.6;6.73559;0.512
20170112162900280_SVAKOV-R8_met.fits;1.48703;26468.3;3.25043;0.170667
20170112162811469_SVAKOV-R8_snap.fits;1.25842;26453.6;1.15208;0
20170112162911544_SVAKOV-R8_snap.fits;1.41671;26452.1;1.12295;0
20170112163022200_SVAKOV-R8_met.fits;1.19941;26503.4;3.34688;0.341333
20170112163011618_SVAKOV-R8_snap.fits;2.05637;26534.2;1.52339;0
20170112163111693_SVAKOV-R8_snap.fits;1.43785;26485.8;0.987188;0
20170112163211768_SVAKOV-R8_snap.fits;1.37873;26510.7;0.870261;0
20170112163403042_SVAKOV-R8_met.fits;1.2163;26497.6;6.05474;0.170667
20170112163311842_SVAKOV-R8_snap.fits;1.26634;26466.8;1.28661;0
20170112163438370_SVAKOV-R8_met.fits;1.41628;26488.8;3.83504;0.341333
20170112163504994_SVAKOV-R8_met.fits;1.20099;26490.2;11.6776;0.341333
20170112163411917_SVAKOV-R8_snap.fits;1.49871;26534.2;1.45252;0
20170112163550050_SVAKOV-R8_met.fits;1.30108;26537.1;7.13864;0.341333
20170112163511992_SVAKOV-R8_snap.fits;1.25201;26547.4;1.33116;0
20170112163612066_SVAKOV-R8_snap.fits;1.1298;26481.4;1.37947;0
20170112163745421_SVAKOV-R8_met.fits;1.19264;26509.3;4.59462;0.341333
20170112163712141_SVAKOV-R8_snap.fits;1.44572;26449.2;1.39904;0
20170112163812216_SVAKOV-R8_snap.fits;1.38008;26462.4;1.06475;0
20170112163912290_SVAKOV-R8_snap.fits;1.13997;26525.4;1.28222;0
20170112164012365_SVAKOV-R8_snap.fits;1.27282;26449.2;1.1696;0
20170112164112440_SVAKOV-R8_snap.fits;1.33878;26537.1;1.12343;0
20170112164207053_SVAKOV-R8_met.fits;1.41647;26510.7;3.30034;0.170667
20170112164247672_SVAKOV-R8_met.fits;1.31794;26512.2;3.03566;0.341333
20170112164212514_SVAKOV-R8_snap.fits;1.26507;26519.5;1.02277;0
20170112164317026_SVAKOV-R8_met.fits;1.13975;26484.4;22.0021;0.853333
20170112164345357_SVAKOV-R8_met.fits;1.3171;26506.3;4.57832;0.170667
20170112164312589_SVAKOV-R8_snap.fits;1.37176;26538.6;1.03677;0
20170112164418296_SVAKOV-R8_met.fits;1.39219;26500.5;5.83316;0.341333
20170112164443896_SVAKOV-R8_met.fits;1.25948;26485.8;2.67687;0.170667
20170112164459768_SVAKOV-R8_met.fits;1.58267;26497.6;4.84784;0.341333
20170112164412664_SVAKOV-R8_snap.fits;2.18793;26509.3;1.36683;0
20170112164525368_SVAKOV-R8_met.fits;1.37465;26504.9;3.51097;0.170667
20170112164512738_SVAKOV-R8_snap.fits;1.11908;26487.3;1.32435;0
20170112164636194_SVAKOV-R8_met.fits;2.55428;26516.6;11.1706;0.512
20170112164612813_SVAKOV-R8_snap.fits;1.09445;26469.7;1.05914;0
20170112164751117_SVAKOV-R8_met.fits;1.39594;26490.2;5.94688;3.24267
20170112164712888_SVAKOV-R8_snap.fits;1.42897;26541.5;1.52142;0
20170112164812962_SVAKOV-R8_snap.fits;1.89722;26455.1;1.32287;0
20170112164913037_SVAKOV-R8_snap.fits;1.20724;26506.3;1.21946;0
20170112165037517_SVAKOV-R8_met.fits;1.28404;26474.1;2.92865;0.170667
20170112165013112_SVAKOV-R8_snap.fits;1.19392;26507.8;1.12994;0
20170112165113186_SVAKOV-R8_snap.fits;1.22064;26477.1;1.42157;0
20170112165214626_SVAKOV-R8_met.fits;1.17802;26480;3.24303;0.170667
20170112165256781_SVAKOV-R8_met.fits;1.38273;26543;4.01028;0.341333
20170112165300536_SVAKOV-R8_met.fits;1.40778;26487.3;4.47789;0.170667
20170112165213261_SVAKOV-R8_snap.fits;1.29849;26537.1;1.31207;0
20170112165313336_SVAKOV-R8_snap.fits;2.49792;26450.7;2.18919;0
20170112165409314_SVAKOV-R8_met.fits;1.24748;26528.3;3.04733;0.341333
20170112165413410_SVAKOV-R8_snap.fits;1.51671;26485.8;1.24564;0
20170112165538744_SVAKOV-R8_met.fits;1.21843;26494.6;2.60131;0.341333
20170112165513485_SVAKOV-R8_snap.fits;1.50243;26516.6;1.05853;0
20170112165651960_SVAKOV-R8_met.fits;1.48777;26507.8;7.11098;0.512
20170112165613560_SVAKOV-R8_snap.fits;1.51692;26456.5;0.983379;0
20170112165733944_SVAKOV-R8_met.fits;1.29249;26499;3.00226;0.170667
20170112165713634_SVAKOV-R8_snap.fits;1.31149;26523.9;0.982359;0
20170112165813709_SVAKOV-R8_met.fits;1.49191;26509.3;4.62162;0.170667
20170112165813709_SVAKOV-R8_snap.fits;1.69784;26493.2;1.83385;0
20170112165913784_SVAKOV-R8_snap.fits;1.36728;26543;1.11558;0
