#timestamp,LO_Frequency 
1484262015.2,286046998.9
1484262035.1,286047004.0
1484262055.1,286047001.0
1484262056.0,286047001.0
1484262075.9,286046997.7
1484262095.8,286046999.2
1484262115.8,286046998.5
1484262135.7,286047002.5
1484262155.6,286046998.2
1484262175.5,286046998.4
1484262195.5,286046999.0
1484262215.4,286046999.4
1484262235.3,286046996.7
1484262255.3,286047000.8
1484262275.2,286046998.2
1484262295.1,286047000.3
1484262315.0,286047000.9
1484262315.9,286047000.9
1484262335.9,286046998.8
1484262355.8,286047000.6
1484262375.7,286047001.1
1484262395.7,286046998.4
1484262415.6,286047000.8
1484262435.5,286046999.3
1484262455.4,286047000.4
1484262475.4,286047002.6
1484262495.3,286046998.6
1484262515.2,286046999.4
1484262535.1,286046998.5
1484262555.1,286046996.8
1484262556.0,286046996.8
1484262575.9,286047008.0
1484262595.8,286046998.5
1484262615.7,286047002.6
1484262635.7,286046999.7
1484262655.6,286047002.4
1484262675.5,286046998.0
1484262695.5,286047000.6
1484262715.4,286046997.0
1484262735.3,286047002.8
1484262755.2,286046996.6
1484262775.2,286046999.7
1484262795.1,286047000.9
1484262796.0,286047000.9
1484262815.0,286047001.1
1484262815.9,286047001.1
1484262835.9,286046997.2
1484262855.8,286046998.2
1484262875.7,286046999.3
1484262895.6,286047000.3
1484262915.6,286046998.8
1484262935.5,286046999.9
1484262955.4,286046999.5
1484262975.3,286047000.6
1484262995.3,286047000.2
1484263015.2,286047000.6
1484263035.1,286046998.7
1484263055.1,286047002.4
1484263056.0,286047002.4
1484263075.9,286046995.5
1484263095.8,286046998.1
1484263115.7,286047002.2
1484263135.7,286047001.1
1484263155.6,286046997.7
1484263175.5,286047000.1
1484263195.5,286047002.4
1484263215.4,286046997.9
1484263235.3,286047000.1
1484263255.2,286046999.9
1484263275.2,286047000.1
1484263295.1,286047000.3
1484263315.0,286047000.5
1484263315.9,286047000.5
1484263335.9,286046997.5
1484263355.8,286046999.0
1484263375.7,286047000.3
1484263395.6,286047000.3
1484263415.6,286047000.3
1484263435.5,286047000.9
1484263455.4,286047000.8
1484263475.3,286046999.6
1484263495.3,286046997.1
1484263515.2,286047000.5
1484263535.1,286047002.3
1484263555.0,286046996.9
1484263556.0,286046996.9
1484263575.9,286047003.4
1484263595.8,286047000.9
1484263615.7,286047001.9
1484263635.7,286046996.8
1484263655.6,286047001.5
1484263675.5,286047002.3
1484263695.5,286046997.9
1484263715.4,286046998.9
1484263735.3,286047001.1
1484263755.2,286046998.8
1484263775.2,286046998.6
1484263795.1,286047002.7
1484263815.0,286046996.7
1484263815.9,286046996.7
1484263835.9,286047005.6
1484263855.8,286046998.6
1484263875.7,286047002.2
1484263895.7,286046999.0
1484263915.6,286047000.9
1484263935.5,286046998.5
1484263955.4,286047000.8
1484263975.4,286046999.1
1484263995.3,286047001.1
1484264015.2,286046999.2
1484264035.1,265336876.0
1484264055.1,308373596.0
1484264056.0,308373596.0
1484264075.0,265336865.1
1484264075.9,265336865.1
1484264095.9,308373620.6
1484264115.8,286046996.3
1484264135.7,286047000.5
1484264155.6,286047001.2
1484264175.6,286046996.9
1484264195.5,286047000.2
1484264215.4,286046999.7
1484264235.4,286046999.7
1484264255.3,286047000.0
1484264275.2,286047000.8
1484264295.1,286046998.3
1484264315.1,286046999.9
1484264316.0,286046999.9
1484264335.9,286047000.8
1484264355.8,286046998.5
1484264375.7,286047002.2
1484264395.7,286046998.4
1484264415.6,286046998.5
1484264435.5,286047001.8
1484264455.4,286047000.6
1484264475.4,286047001.3
1484264495.3,286047000.3
1484264515.2,286046998.6
1484264535.2,286047001.1
1484264555.1,286046996.5
1484264556.0,286046996.5
1484264575.0,286047005.4
1484264575.9,286047005.4
1484264595.9,286046996.1
1484264615.8,286046997.2
1484264635.7,286046999.1
1484264655.6,286046998.5
1484264675.6,286047001.6
1484264695.5,286046998.5
1484264715.4,286047002.5
1484264735.3,286047002.8
1484264755.3,286046995.4
1484264775.2,286047000.2
1484264795.1,286047000.2
1484264815.1,286047002.1
1484264816.0,286047002.1
1484264835.9,286046997.5
1484264855.8,286047000.4
1484264875.8,286047002.4
1484264895.7,286046997.8
1484264915.6,286046999.0
1484264935.5,286047000.5
1484264955.5,286047000.8
1484264975.4,286046999.1
1484264995.3,286047001.0
1484265015.2,286047000.2
1484265035.2,286047002.7
1484265055.1,286046996.5
1484265056.0,286046996.5
1484265075.0,286047007.5
1484265075.9,286047007.5
1484265095.9,286046992.2
1484265115.8,286047000.1
1484265135.7,286046996.7
1484265155.6,286047003.9
1484265175.6,286046999.8
1484265195.5,286046998.1
1484265215.4,286047003.1
1484265235.4,286046999.3
1484265255.3,286047000.8
1484265275.2,286046997.0
1484265295.1,286047000.1
1484265315.1,286047004.3
1484265316.0,286047004.3
1484265335.0,286046994.1
1484265335.9,286046994.1
1484265355.9,286047007.6
1484265375.8,286046997.0
1484265395.7,286046999.8
1484265415.6,286047003.1
1484265435.6,286047002.2
1484265455.5,286046996.7
1484265475.4,286047002.8
1484265495.3,286047002.6
1484265515.3,286046995.9
1484265535.2,286047000.5
1484265555.1,286047002.6
1484265575.1,286046999.2
1484265576.0,286046999.2
1484265595.9,286047002.0
