#timestamp,LO_Frequency 
1484208015.8,286046995.4
1484208035.7,286047001.6
1484208055.6,286046999.3
1484208075.5,286047002.2
1484208095.5,286046998.3
1484208115.4,286047002.1
1484208135.3,286047000.0
1484208155.2,286047000.9
1484208175.2,286046998.1
1484208195.1,286047001.4
1484208215.0,286046998.3
1484208215.9,286046998.3
1484208235.9,286047000.7
1484208255.8,286046999.5
1484208275.7,286046996.9
1484208295.6,286047001.4
1484208315.6,286047000.8
1484208335.5,286046999.4
1484208355.4,286047002.6
1484208375.4,286046998.1
1484208395.3,286047000.5
1484208415.2,286047002.4
1484208435.1,286047000.6
1484208455.1,286046998.9
1484208456.0,286046998.9
1484208475.9,286047004.3
1484208495.8,286047001.0
1484208515.8,286046998.5
1484208535.7,286046999.0
1484208555.6,286047002.1
1484208575.5,286046999.6
1484208595.5,286046995.4
1484208615.4,286047001.5
1484208635.3,286046998.7
1484208655.2,286046999.8
1484208675.2,286047000.8
1484208695.1,286046999.1
1484208715.0,286047000.0
1484208715.9,286047000.0
1484208735.9,286047000.4
1484208755.8,286047000.6
1484208775.7,286047000.5
1484208795.6,286046998.9
1484208815.6,286046998.4
1484208835.5,286046999.7
1484208855.4,286047004.2
1484208875.3,286046996.5
1484208895.3,286047001.0
1484208915.2,286046998.6
1484208935.1,286047004.3
1484208955.0,286046996.7
1484208956.0,286046996.7
1484208975.9,286047003.0
1484208995.8,286046998.4
1484209015.7,286047003.3
1484209035.7,286047000.8
1484209055.6,286046998.2
1484209075.5,286046999.9
1484209095.4,286047000.4
1484209115.4,286047004.4
1484209135.3,286046999.4
1484209155.2,286046998.7
1484209175.2,286046999.4
1484209195.1,286047001.0
1484209196.0,286047001.0
1484209215.0,286046998.9
1484209215.9,286046998.9
1484209235.9,286047000.0
1484209255.8,286047001.8
1484209275.7,286046999.4
1484209295.6,286046996.7
1484209315.6,286047002.6
1484209335.5,286046998.9
1484209355.4,286047000.4
1484209375.3,286047002.7
1484209395.3,286046998.5
1484209415.2,286047000.8
1484209435.1,286047000.0
1484209455.1,286047002.2
1484209456.0,286047002.2
1484209475.9,286046995.0
1484209495.8,286047000.0
1484209515.8,286046998.3
1484209535.7,286046998.4
1484209555.6,286047000.1
1484209575.5,286047002.7
1484209595.5,286046999.4
1484209615.4,286046998.2
1484209635.3,286047000.2
1484209655.2,286046999.0
1484209675.2,286047000.5
1484209695.1,286047001.7
1484209696.0,286047001.7
1484209715.0,286046998.4
1484209715.9,286046998.4
1484209735.9,286047001.3
1484209755.8,286047003.7
1484209775.7,286046998.4
1484209795.6,286047002.7
1484209815.6,286046995.5
1484209835.5,286046998.1
1484209855.4,286047004.1
1484209875.3,286047000.8
1484209895.3,286047000.8
1484209915.2,286046997.3
1484209935.1,286047000.2
1484209955.1,286046998.7
1484209956.0,286046998.7
1484209975.9,286047002.5
1484209995.8,286046998.3
1484210015.7,286046999.7
1484210035.7,286047000.2
1484210055.6,286047000.4
1484210075.5,286047001.8
1484210095.4,286047002.5
1484210115.4,286046999.0
1484210135.3,286046998.7
1484210155.2,286046998.1
1484210175.2,286047002.3
1484210195.1,286046999.0
1484210196.0,286046999.0
1484210215.0,286047002.3
1484210215.9,286047002.3
1484210235.9,286046996.7
1484210255.8,286046999.7
1484210275.7,286047004.2
1484210295.6,286046997.8
1484210315.6,286046997.2
1484210335.5,286047002.3
1484210355.4,286047001.1
1484210375.3,286046997.7
1484210395.3,286047000.9
1484210415.2,286046996.9
1484210435.1,286047001.1
1484210455.0,286046999.8
1484210456.0,286046999.8
1484210475.9,286047001.8
1484210495.8,286047000.3
1484210515.7,286046998.5
1484210535.7,286047001.6
1484210555.6,286047000.6
1484210575.5,286047002.2
1484210595.4,286047000.4
1484210615.4,286047000.4
1484210635.3,286046998.6
1484210655.2,286046999.6
1484210675.1,286046997.3
1484210695.1,286047000.5
1484210696.0,286047000.5
1484210715.0,286046999.2
1484210715.9,286046999.2
1484210735.9,286047001.0
1484210755.8,286046998.5
1484210775.7,286047000.3
1484210795.6,286047000.3
1484210815.6,286047000.8
1484210835.5,286047002.7
1484210855.4,286046996.7
1484210875.3,286047001.4
1484210895.3,286047002.7
1484210915.2,286046999.3
1484210935.1,286047000.6
1484210955.1,286046998.7
1484210956.0,286046998.7
1484210975.9,286047000.8
1484210995.8,286046998.7
1484211015.7,286047002.6
1484211035.7,286047000.6
1484211055.6,286046999.6
1484211075.5,286046997.0
1484211095.5,286047002.7
1484211115.4,286046997.2
1484211135.3,286047002.8
1484211155.2,286046996.5
1484211175.2,286047002.0
1484211195.1,286046998.5
1484211215.0,286047000.6
1484211215.9,286047000.6
1484211235.9,286047001.1
1484211255.8,286046998.2
1484211275.7,286047002.3
1484211295.6,286046999.7
1484211315.6,286047004.1
1484211335.5,286047000.6
1484211355.4,286046996.2
1484211375.4,286046996.8
1484211395.3,286047000.7
1484211415.2,286046999.0
1484211435.1,286047001.0
1484211455.1,286046998.6
1484211456.0,286046998.6
1484211475.9,286047001.5
1484211495.8,286047004.4
1484211515.7,286046997.9
1484211535.7,286046999.5
1484211555.6,286046996.6
1484211575.5,286047001.6
1484211595.5,286047004.3
