#timestamp,LO_Frequency 
1484215215.1,286046999.1
1484215216.0,286046999.1
1484215235.0,286047000.6
1484215235.9,286047000.6
1484215255.8,286047000.6
1484215275.8,286047001.0
1484215295.7,286047002.7
1484215315.6,286046997.9
1484215335.5,286046999.6
1484215355.5,286046999.2
1484215375.4,286046999.3
1484215395.3,286047004.2
1484215415.3,286046999.1
1484215435.2,286047000.4
1484215455.1,286046999.1
1484215475.0,286046999.1
1484215476.0,286046999.1
1484215495.9,286047000.3
1484215515.8,286047002.2
1484215535.7,286047002.7
1484215555.7,286046998.7
1484215575.6,286046998.2
1484215595.5,286047000.1
1484215615.4,286047000.5
1484215635.4,286046999.9
1484215655.3,286046998.1
1484215675.2,286047001.5
1484215695.1,286046998.3
1484215715.1,286046999.8
1484215716.0,286046999.8
1484215735.0,286047000.9
1484215735.9,286047000.9
1484215755.9,286046999.9
1484215775.8,286047002.2
1484215795.7,286046999.4
1484215815.6,286046998.3
1484215835.6,286047001.4
1484215855.5,286047000.4
1484215875.4,286047001.7
1484215895.3,286047013.0
1484215915.3,286046993.7
1484215935.2,286046999.6
1484215955.1,286046998.9
1484215975.0,286047002.6
1484215976.0,286047002.6
1484215995.9,286046996.6
1484216015.8,286047001.5
1484216035.7,286047000.6
1484216055.7,286047000.3
1484216075.6,286047000.3
1484216095.5,286046999.9
1484216115.4,286046998.6
1484216135.4,286046999.2
1484216155.3,286046998.4
1484216175.2,286047000.0
1484216195.1,286047000.1
1484216215.1,286047000.5
1484216216.0,286047000.5
1484216235.0,286047001.2
1484216235.9,286047001.2
1484216255.8,286046997.8
1484216275.8,286047000.7
1484216295.7,286046996.6
1484216315.6,286047001.8
1484216335.5,286047001.2
1484216355.5,286046999.6
1484216375.4,286046996.7
1484216395.3,286047002.8
1484216415.3,286047000.4
1484216435.2,286046996.9
1484216455.1,286047000.7
1484216475.0,286047000.4
1484216476.0,286047000.4
1484216495.9,286046998.8
1484216515.8,286046999.7
1484216535.7,286047001.9
1484216555.7,286046996.8
1484216575.6,286047000.8
1484216595.5,286047001.4
1484216615.5,286047000.9
1484216635.4,286047000.2
1484216655.3,286046998.1
1484216675.2,286047000.8
1484216695.2,286046997.0
1484216715.1,286047001.2
1484216716.0,286047001.2
1484216735.0,286046998.4
1484216735.9,286046998.4
1484216755.9,286047003.1
1484216775.8,286047007.6
1484216795.7,286046993.6
1484216815.6,286047001.2
1484216835.6,286046998.0
1484216855.5,286046997.5
1484216875.4,286046996.8
1484216895.3,286046998.6
1484216915.3,286047003.5
1484216935.2,286046999.3
1484216955.1,286046999.6
1484216975.0,286046998.7
1484216976.0,286046998.7
1484216995.9,286047002.8
1484217015.8,286047001.0
1484217035.7,286046996.2
1484217055.7,286047000.1
1484217075.6,286046999.6
1484217095.5,286046996.5
1484217115.4,286047002.0
1484217135.4,286047000.0
1484217155.3,286047001.9
1484217175.2,286047000.2
1484217195.2,286047000.8
1484217215.1,286046996.0
1484217216.0,286046996.0
1484217235.0,286047002.9
1484217235.9,286047002.9
1484217255.9,286047004.2
1484217275.8,286047000.4
1484217295.7,286047000.0
1484217315.6,286046999.0
1484217335.6,286046999.6
1484217355.5,286046998.5
1484217375.4,286046998.9
1484217395.3,286046999.1
1484217415.3,286047000.3
1484217435.2,286046999.7
1484217455.1,286046998.9
1484217475.1,286047001.7
1484217476.0,286047001.7
1484217495.9,286046999.1
1484217515.8,286047000.5
1484217535.8,286047000.7
1484217555.7,286047000.7
1484217575.6,286047002.0
1484217595.5,286047000.9
1484217615.5,286046997.7
1484217635.4,286047002.7
1484217655.3,286047002.4
1484217675.3,286046997.4
1484217695.2,286046999.4
1484217715.1,286046996.8
1484217735.0,286046997.9
1484217735.9,286046997.9
1484217755.9,286047001.6
1484217775.8,286046997.7
1484217795.7,286046999.7
1484217815.7,286047002.0
1484217835.6,286046999.3
1484217855.5,286047001.9
1484217875.4,286047000.5
1484217895.4,286046998.5
1484217915.3,286047002.5
1484217935.2,286047000.2
1484217955.2,286046996.9
1484217975.1,286047001.5
1484217976.0,286047001.5
1484217995.0,286047001.2
1484217995.9,286047001.2
1484218015.9,286046997.6
1484218035.8,286047001.0
1484218055.7,286046996.7
1484218075.6,286047000.8
1484218095.6,286046999.1
1484218115.5,286046998.9
1484218135.4,286047000.4
1484218155.4,286046998.6
1484218175.3,286047000.0
1484218195.2,286046997.0
1484218215.1,286047001.1
1484218235.1,286046999.9
1484218236.0,286046999.9
1484218255.9,286046998.6
1484218275.8,286046998.6
1484218295.8,286047005.1
1484218315.7,286047000.6
1484218335.6,286046999.5
1484218355.5,286047001.2
1484218375.5,286046995.0
1484218395.4,286047000.1
1484218415.3,286046998.2
1484218435.2,286047003.7
1484218455.2,286047001.0
1484218475.1,286047000.5
1484218495.0,286046998.7
1484218495.9,286046998.7
1484218515.9,286047002.3
1484218535.8,286046997.3
1484218555.7,286046996.5
1484218575.6,286047000.8
1484218595.6,286046996.9
1484218615.5,286047001.6
1484218635.4,286046999.9
1484218655.3,286047002.0
1484218675.3,286047000.6
1484218695.2,286047004.3
1484218715.1,286046996.0
1484218735.1,286046999.5
1484218736.0,286046999.5
1484218755.9,286047002.0
1484218775.8,286046995.2
1484218795.8,286046998.7
