#timestamp,LO_Frequency 
1484200815.5,286046999.2
1484200835.4,286046998.2
1484200855.4,286047002.7
1484200875.3,286047000.2
1484200895.2,286047000.2
1484200915.1,286046999.8
1484200935.1,286047000.9
1484200936.0,286047000.9
1484200955.0,286046999.1
1484200955.9,286046999.1
1484200975.8,286047000.0
1484200995.8,286047004.3
1484201015.7,286046997.2
1484201035.6,286047000.1
1484201055.6,286046998.6
1484201075.5,286047000.9
1484201095.4,286047002.6
1484201115.3,286046998.9
1484201135.3,286046998.6
1484201155.2,286047000.7
1484201175.1,286046999.6
1484201195.0,286047001.1
1484201196.0,286047001.1
1484201215.9,286046997.0
1484201235.8,286047000.1
1484201255.7,286046999.7
1484201275.7,286047002.8
1484201295.6,286046998.2
1484201315.5,286047000.1
1484201335.4,286046998.3
1484201355.4,286047000.6
1484201375.3,286046998.1
1484201395.2,286047001.3
1484201415.1,286047004.1
1484201435.1,286046999.1
1484201436.0,286046999.1
1484201455.0,286046998.2
1484201455.9,286046998.2
1484201475.9,286047005.7
1484201495.8,286046999.6
1484201515.7,286046999.6
1484201535.6,286046998.5
1484201555.6,286047000.9
1484201575.5,286046998.8
1484201595.4,286047001.2
1484201615.3,286046999.0
1484201635.3,286047002.7
1484201655.2,286046998.8
1484201675.1,286046999.5
1484201695.0,286047001.1
1484201696.0,286047001.1
1484201715.9,286047001.2
1484201735.8,286046998.0
1484201755.8,286046997.5
1484201775.7,286046998.6
1484201795.6,286047000.0
1484201815.5,286047002.3
1484201835.5,286046998.5
1484201855.4,286047000.2
1484201875.3,286046999.7
1484201895.2,286047001.8
1484201915.2,286047000.9
1484201935.1,286046998.4
1484201955.0,286047002.1
1484201955.9,286047002.1
1484201975.9,286046999.5
1484201995.8,286047001.1
1484202015.7,286046997.7
1484202035.6,286047001.2
1484202055.6,286046998.3
1484202075.5,286046999.2
1484202095.4,286046998.9
1484202115.4,286047000.4
1484202135.3,286047004.4
1484202155.2,286046996.9
1484202175.1,286047001.5
1484202195.1,286047000.0
1484202196.0,286047000.0
1484202215.9,286047001.7
1484202235.8,286047001.2
1484202255.8,286046998.6
1484202275.7,286047002.4
1484202295.6,286046995.2
1484202315.5,286046998.3
1484202335.5,286047002.1
1484202355.4,286046998.7
1484202375.3,286047002.4
1484202395.3,286046995.1
1484202415.2,286047000.5
1484202435.1,286047002.1
1484202455.0,286046998.2
1484202456.0,286046998.2
1484202475.9,286047005.9
1484202495.8,286046999.5
1484202515.7,286046998.8
1484202535.7,286047001.1
1484202555.6,286046998.5
1484202575.5,286047001.9
1484202595.4,286046998.1
1484202615.4,286047001.9
1484202635.3,286046999.9
1484202655.2,286047002.7
1484202675.1,286046998.3
1484202695.1,286047001.3
1484202696.0,286047001.3
1484202715.0,286046999.5
1484202715.9,286046999.5
1484202735.9,286047000.8
1484202755.8,286046999.0
1484202775.7,286047002.3
1484202795.6,286046997.6
1484202815.6,286046998.7
1484202835.5,286047000.7
1484202855.4,286047002.0
1484202875.3,286046996.5
1484202895.3,286046999.9
1484202915.2,286047001.9
1484202935.1,286046998.8
1484202955.1,286047002.8
1484202956.0,286047002.8
1484202975.9,286046995.8
1484202995.8,286046998.9
1484203015.8,286047001.1
1484203035.7,286046998.5
1484203055.6,286047000.8
1484203075.5,286046998.3
1484203095.5,286046999.3
1484203115.4,286046998.2
1484203135.3,286047005.9
1484203155.2,286046997.4
1484203175.2,286047001.1
1484203195.1,286047000.4
1484203215.0,286046997.3
1484203215.9,286046997.3
1484203235.9,286047003.2
1484203255.8,286046998.1
1484203275.7,286047002.7
1484203295.7,286047000.2
1484203315.6,286047001.0
1484203335.5,286046999.7
1484203355.4,286047000.2
1484203375.4,286047001.2
1484203395.3,286046999.6
1484203415.2,286046998.3
1484203435.1,286047002.6
1484203455.1,286047001.2
1484203456.0,286047001.2
1484203475.9,286046999.2
1484203495.8,286046996.7
1484203515.7,286047002.3
1484203535.7,286046996.5
1484203555.6,286046999.8
1484203575.5,286047002.8
1484203595.5,286046997.8
1484203615.4,286047001.2
1484203635.3,286046998.5
1484203655.2,286047004.1
1484203675.2,286046999.0
1484203695.1,286047001.2
1484203696.0,286047001.2
1484203715.0,286046998.0
1484203715.9,286046998.0
1484203735.9,286046998.2
1484203755.8,286047001.9
1484203775.7,286047000.4
1484203795.6,286046999.0
1484203815.6,286046998.8
1484203835.5,286047004.4
1484203855.4,286046998.2
1484203875.3,286047000.2
1484203895.3,286047000.6
1484203915.2,286046999.0
1484203935.1,286046998.1
1484203955.1,286047001.9
1484203956.0,286047001.9
1484203975.9,286046999.1
1484203995.8,286046998.3
1484204015.8,286047002.2
1484204035.7,286046999.0
1484204055.6,286046998.1
1484204075.5,286047002.2
1484204095.5,286047000.7
1484204115.4,286046999.7
1484204135.3,286047002.7
1484204155.2,286046997.2
1484204175.2,286047001.2
1484204195.1,286046998.4
1484204196.0,286046998.4
1484204215.0,286047001.6
1484204215.9,286047001.6
1484204235.9,286046996.5
1484204255.8,286047004.3
1484204275.7,286047001.1
1484204295.6,286046997.6
1484204315.6,286046999.3
1484204335.5,286046999.4
1484204355.4,286046999.4
1484204375.2,286047000.7
1484204395.2,286047000.2
