#timestamp,LO_Frequency 
1484197215.4,286047001.1
1484197235.3,286046999.4
1484197255.2,286046996.7
1484197275.1,286047002.6
1484197295.1,286047000.4
1484197296.0,286047000.4
1484197315.0,286047000.8
1484197315.9,286047000.8
1484197335.9,286046998.3
1484197355.8,286047000.9
1484197375.7,286046998.4
1484197395.6,286047000.9
1484197415.6,286047000.4
1484197435.5,286047000.7
1484197455.4,286046996.7
1484197475.3,286047002.8
1484197495.3,286046999.1
1484197515.2,286047000.7
1484197535.1,286046996.9
1484197555.0,286046998.6
1484197556.0,286046998.6
1484197575.9,286047004.3
1484197595.8,286046998.6
1484197615.7,286046998.8
1484197635.7,286047000.2
1484197655.6,286047004.4
1484197675.5,286046998.4
1484197695.5,286047000.6
1484197715.4,286046999.0
1484197735.3,286046998.1
1484197755.2,286047002.3
1484197775.2,286047001.1
1484197795.1,286046999.0
1484197815.0,286047002.0
1484197815.9,286047002.0
1484197835.9,286046998.8
1484197855.8,286046996.8
1484197875.7,286047000.0
1484197895.6,925.3
1484197915.6,306507189.6
1484197935.5,286046994.7
1484197955.4,286046999.0
1484197975.4,286046998.4
1484197995.3,286046998.9
1484198015.2,286046998.5
1484198035.1,286047001.5
1484198055.1,286047000.1
1484198056.0,286047000.1
1484198075.0,286046999.8
1484198075.9,286046999.8
1484198095.9,286047002.5
1484198115.8,286046998.3
1484198135.7,286046998.7
1484198155.6,286047004.3
1484198175.6,286047000.6
1484198195.5,286047000.5
1484198215.4,286047005.5
1484198235.3,286046997.6
1484198255.3,286046998.1
1484198275.2,286047001.2
1484198295.1,286047002.7
1484198315.1,286046996.9
1484198316.0,286046996.9
1484198335.9,286047002.6
1484198355.8,286047001.5
1484198375.8,286047001.2
1484198395.7,286046996.5
1484198415.6,286047002.4
1484198435.5,286046998.3
1484198455.5,286046998.4
1484198475.4,286047003.6
1484198495.3,286046999.3
1484198515.2,286046996.9
1484198535.2,286046998.5
1484198555.1,286046998.9
1484198556.0,286046998.9
1484198575.0,286047002.1
1484198575.9,286047002.1
1484198595.9,286046999.4
1484198615.8,286046998.1
1484198635.8,286047001.6
1484198655.7,286047004.0
1484198675.6,286046999.6
1484198695.6,286046997.1
1484198715.5,286047000.3
1484198735.4,286046999.4
1484198755.3,286046998.8
1484198775.3,286047002.0
1484198795.2,286046998.5
1484198815.1,286047005.9
1484198835.1,286046997.2
1484198836.0,286046997.2
1484198855.9,286047001.6
1484198875.8,286047002.3
1484198895.1,286046998.9
1484198915.1,286046998.4
1484198916.0,286046998.4
1484198935.0,286047002.7
1484198935.9,286047002.7
1484198955.9,286046998.9
1484198975.8,286047000.5
1484198995.7,286047000.9
1484199015.6,286047000.4
1484199035.6,286046998.4
1484199055.5,286046998.9
1484199075.4,286047001.1
1484199095.4,286046998.7
1484199115.3,286047002.8
1484199135.2,286046996.7
1484199155.1,286046999.7
1484199175.1,286047005.5
1484199176.0,286047005.5
1484199195.9,286046990.5
1484199215.8,286047000.6
1484199235.8,286047000.7
1484199255.7,286046999.5
1484199275.6,286047000.6
1484199295.5,286046998.3
1484199315.5,286047001.0
1484199335.4,286047000.7
1484199355.3,286047000.7
1484199375.2,286046998.3
1484199395.2,286047004.2
1484199415.1,286046999.5
1484199416.0,286046999.5
1484199435.0,286046999.2
1484199435.9,286046999.2
1484199455.9,286047002.4
1484199475.8,286046996.7
1484199495.7,286046999.7
1484199515.7,286047001.9
1484199535.6,286047002.8
1484199555.5,2086.7
1484199575.4,9999995.0
1484199595.4,286047014.1
1484199615.3,286047001.8
1484199635.2,286046996.7
1484199655.1,286047001.0
1484199675.1,286046997.0
1484199676.0,286046997.0
1484199695.0,286047004.6
1484199695.9,286047004.6
1484199715.9,286046996.1
1484199735.8,286046999.9
1484199755.7,286047001.5
1484199775.6,286046999.4
1484199795.6,286046998.6
1484199815.5,286047000.4
1484199835.4,286046999.9
1484199855.4,286047002.6
1484199875.3,286046998.6
1484199895.2,286046999.8
1484199915.1,286047000.1
1484199935.1,286047002.1
1484199936.0,286047002.1
1484199955.0,286046996.7
1484199955.9,286046996.7
1484199975.8,286047004.4
1484199995.8,286046996.8
1484200015.7,286047000.9
1484200035.6,286046998.9
1484200055.6,286047001.7
1484200075.5,286046998.7
1484200095.4,286046998.1
1484200115.3,286047002.0
1484200135.3,286047002.1
1484200155.2,286046997.0
1484200175.1,286046999.9
1484200195.1,286047003.3
1484200196.0,286047003.3
1484200215.9,286046997.3
1484200235.8,286046999.4
1484200255.7,286046999.2
1484200275.7,286047001.0
1484200295.6,286046997.1
1484200315.5,286047002.7
1484200335.5,286046999.5
1484200355.4,286047000.4
1484200375.3,286047000.7
1484200395.2,286046999.5
1484200415.2,286046998.4
1484200435.1,286047001.8
1484200436.0,286047001.8
1484200455.0,286046997.0
1484200455.9,286046997.0
1484200475.9,286047005.6
1484200495.8,286046999.6
1484200515.7,286046999.5
1484200535.6,286046999.6
1484200555.6,286046996.5
1484200575.5,286047001.5
1484200595.4,286047002.1
1484200615.3,286047000.9
1484200635.3,286046999.0
1484200655.2,286047000.8
1484200675.1,286046999.1
1484200695.1,286046999.6
1484200696.0,286046999.6
1484200715.9,286047001.1
1484200735.8,286046998.2
1484200755.7,286047002.2
1484200775.7,286046996.6
1484200795.6,286047002.7
