#timestamp,LO_Frequency 
1463540415.6,286078800.0
1463540435.7,286078800.5
1463540455.8,286078800.6
1463540475.9,286078800.6
1463540495.1,286078801.1
1463540515.2,286078801.1
1463540535.4,286078798.9
1463540555.5,286078800.2
1463540575.7,286078800.9
1463540595.8,286078801.5
1463540615.9,286078799.8
1463540635.1,286078799.9
1463540655.2,286078796.8
1463540675.4,286078800.2
1463540695.5,286078800.0
1463540715.6,286078803.0
1463540735.8,286078796.9
1463540755.9,286078800.4
1463540775.0,286078800.0
1463540795.2,286078800.5
1463540815.3,286078800.7
1463540835.5,286078798.5
1463540855.6,286078803.0
1463540875.7,286078799.4
1463540895.8,286078801.4
1463540916.0,286078796.8
1463540935.1,286078800.4
1463540955.3,286078800.8
1463540975.5,286078800.2
1463540995.6,286078800.8
1463541015.7,286078800.6
1463541035.8,286078801.4
1463541055.9,286078799.9
1463541075.2,286078799.2
1463541095.3,286078800.7
1463541115.4,286078800.2
1463541135.5,286078800.8
1463541155.7,286078798.4
1463541175.8,286078800.6
1463541196.0,286078800.6
1463541215.2,286078801.0
1463541235.3,286078799.2
1463541255.4,286078801.3
1463541275.5,286078799.9
1463541295.6,286078797.2
1463541315.8,286078800.2
1463541335.9,286078800.8
1463541355.1,286078801.1
1463541375.2,286078799.5
1463541395.3,286078798.7
1463541415.4,286078801.2
1463541435.6,286078798.4
1463541455.7,286078800.8
1463541475.9,286078798.4
1463541496.0,286078802.6
1463541515.1,286078798.4
1463541535.3,286078800.7
1463541555.4,286078801.0
1463541575.6,286078798.8
1463541595.7,286078798.8
1463541615.8,286078803.1
1463541635.9,286078799.8
1463541655.1,286078799.5
1463541675.2,286078799.4
1463541695.4,286078799.2
1463541715.5,286078801.5
1463541735.7,286078798.9
1463541755.8,286078801.4
1463541775.9,286078799.5
1463541795.1,286078799.3
1463541815.3,286078799.2
1463541835.4,286078800.7
1463541855.6,286078801.3
1463541875.7,286078799.6
1463541895.8,286078798.6
1463541916.0,286078800.7
1463541935.2,286078801.5
1463541955.3,286078798.7
1463541975.4,286078801.3
1463541995.5,286078796.9
1463542015.7,286078803.0
1463542035.8,286078799.8
1463542055.9,286078799.7
1463542075.1,286078799.3
1463542095.2,286078798.5
1463542115.3,286078800.2
1463542135.5,286078800.9
1463542155.6,286078801.4
1463542175.7,286078799.1
1463542195.9,286078798.9
1463542216.0,286078801.4
1463542235.2,286078798.5
1463542255.3,286078800.3
1463542275.4,286078801.4
1463542295.6,286078799.0
1463542315.7,286078801.2
1463542335.8,286078799.6
1463542355.9,286078799.0
1463542375.1,286078798.8
1463542395.3,286078800.1
1463542415.4,286078800.2
1463542435.6,286078800.7
1463542455.7,286078801.3
1463542475.8,286078799.1
1463542496.0,286078801.1
1463542515.1,286078799.1
1463542535.2,286078801.5
1463542555.4,286078799.1
1463542575.5,286078801.4
1463542595.7,286078797.2
1463542615.8,286078801.3
1463542635.9,286078799.1
1463542655.0,286078798.4
1463542675.2,286078800.5
1463542695.3,286078800.1
1463542715.4,286078802.7
1463542735.5,286078799.2
1463542755.7,286078797.2
1463542775.8,286078801.9
1463542795.0,286078798.9
1463542815.2,286078800.1
1463542835.3,286078803.0
1463542855.4,286078799.9
1463542875.5,286078796.9
1463542895.6,286078802.5
1463542915.8,286078799.1
1463542935.9,286078801.1
1463542955.1,286078799.6
1463542975.2,286078798.8
1463542995.3,286078800.4
1463543015.4,286078801.0
1463543035.6,286078798.8
1463543055.7,286078798.7
1463543075.8,286078802.8
1463543095.9,286078799.7
1463543115.1,286078798.6
1463543135.2,286078800.7
1463543155.4,286078798.9
1463543175.5,286078800.0
1463543195.6,286078800.8
1463543215.7,286078798.8
1463543235.9,286078800.3
1463543256.0,286078800.6
1463543275.2,286078801.5
1463543295.3,286078799.8
1463543315.4,286078799.0
1463543335.6,286078798.4
1463543355.7,286078800.4
1463543375.8,286078800.8
1463543395.9,286078801.4
1463543415.1,286078799.7
1463543435.3,286078799.6
1463543455.4,286078799.0
1463543475.5,286078799.0
1463543495.6,286078803.1
1463543515.8,286078796.9
1463543535.9,286078802.7
1463543555.1,286078801.5
1463543575.2,286078797.4
1463543595.4,286078801.1
1463543615.5,286078798.9
1463543635.6,286078801.0
1463543655.8,286078799.2
1463543675.9,286078801.1
1463543695.1,286078798.8
1463543715.2,286078801.2
1463543735.3,286078799.3
1463543755.4,286078801.1
1463543775.6,286078799.1
1463543795.7,286078801.4
1463543815.9,286078799.6
1463543836.0,286078796.9
1463543855.1,286078802.8
1463543875.2,286078799.2
1463543895.4,286078801.4
1463543915.5,286078796.8
1463543935.7,286078800.4
1463543955.8,286078800.3
1463543975.9,286078800.4
1463543995.1,286078801.4
