# file name; noise; peak f.; mag.; duration
20160518150010940_OBSUPICE-R3_met.fits;0.441879;10612.8;4.62988;0.341333
20160518150017425_OBSUPICE-R3_snap.fits;0.477435;10894;0.518986;0
20160518150210236_OBSUPICE-R3_met.fits;0.670902;10746.1;1.46567;0.170667
20160518150117500_OBSUPICE-R3_snap.fits;0.61619;10321.3;0.42708;0
20160518150217574_OBSUPICE-R3_snap.fits;0.432476;10743.2;0.456524;0
20160518150340177_OBSUPICE-R3_met.fits;0.813095;10772.5;1.87927;0.170667
20160518150317649_OBSUPICE-R3_snap.fits;0.492522;10621.6;0.544089;0
20160518150444006_OBSUPICE-R3_met.fits;0.46466;10602.5;1.71288;1.87733
20160518150417724_OBSUPICE-R3_snap.fits;0.475339;10779.8;0.344475;0
20160518150530257_OBSUPICE-R3_met.fits;0.661526;10857.4;1.39193;0.170667
20160518150517798_OBSUPICE-R3_snap.fits;0.443865;10445.8;0.328525;0
20160518150653372_OBSUPICE-R3_met.fits;0.410396;10587.9;0.992591;0.512
20160518150617873_OBSUPICE-R3_snap.fits;0.422388;10568.8;0.500958;0
20160518150730236_OBSUPICE-R3_met.fits;0.737734;10744.6;1.60082;0.170667
20160518150745937_OBSUPICE-R3_met.fits;0.451085;10611.3;1.67155;0.170667
20160518150717948_OBSUPICE-R3_snap.fits;0.432083;10432.6;0.465813;0
20160518150907004_OBSUPICE-R3_met.fits;0.472145;10609.9;2.48285;0.341333
20160518150818022_OBSUPICE-R3_snap.fits;0.541225;10585;0.367895;0
20160518150950182_OBSUPICE-R3_met.fits;0.7676;10886.7;1.67228;0.170667
20160518150918097_OBSUPICE-R3_snap.fits;0.470744;10543.9;0.419571;0
20160518151018172_OBSUPICE-R3_snap.fits;0.426014;10343.3;0.50444;0
20160518151140262_OBSUPICE-R3_met.fits;0.609433;10722.7;1.32667;0.170667
20160518151118246_OBSUPICE-R3_snap.fits;0.852849;10366.7;0.830738;0
20160518151218321_OBSUPICE-R3_snap.fits;0.569057;10368.2;0.651185;0
20160518151318396_OBSUPICE-R3_snap.fits;0.511717;10315.4;0.495388;0
20160518151502844_OBSUPICE-R3_met.fits;0.429055;10602.5;1.15386;0.853333
20160518151511548_OBSUPICE-R3_met.fits;0.469574;10618.7;1.58461;0.682667
20160518151418470_OBSUPICE-R3_snap.fits;0.525637;10599.6;0.621809;0
20160518151600188_OBSUPICE-R3_met.fits;0.683669;10749;1.42351;0.170667
20160518151518545_OBSUPICE-R3_snap.fits;0.447378;10533.7;0.369535;0
20160518151632956_OBSUPICE-R3_met.fits;0.473308;10626;1.02758;0.170667
20160518151618620_OBSUPICE-R3_snap.fits;0.557761;10519;0.49932;0
20160518151718694_OBSUPICE-R3_snap.fits;0.559071;10835.4;0.610696;0
20160518151818769_OBSUPICE-R3_snap.fits;0.422672;10691.9;0.482007;0
20160518151920209_OBSUPICE-R3_met.fits;0.697978;10762.2;1.42873;0.170667
20160518151950417_OBSUPICE-R3_met.fits;0.432422;10604;0.881095;0.170667
20160518151918844_OBSUPICE-R3_snap.fits;0.487526;10856;0.487913;0
20160518152018918_OBSUPICE-R3_snap.fits;0.608646;10737.3;0.569856;0
20160518152118993_OBSUPICE-R3_snap.fits;0.427247;10390.1;0.34813;0
20160518152239718_OBSUPICE-R3_met.fits;0.518702;10608.4;1.52871;0.170667
20160518152219068_OBSUPICE-R3_snap.fits;0.52182;10504.4;0.334449;0
20160518152341158_OBSUPICE-R3_met.fits;0.454454;10604;0.979099;0.341333
20160518152319142_OBSUPICE-R3_snap.fits;0.451246;10445.8;0.32146;0
20160518152500177_OBSUPICE-R3_met.fits;0.675645;10753.4;1.38474;0.170667
20160518152419217_OBSUPICE-R3_snap.fits;0.532992;10343.3;0.689898;0
20160518152519292_OBSUPICE-R3_snap.fits;0.457654;10551.3;0.463801;0
20160518152619366_OBSUPICE-R3_snap.fits;0.492939;10470.7;0.415039;0
20160518152719441_OBSUPICE-R3_snap.fits;0.48015;10725.6;0.460824;0
20160518152819516_OBSUPICE-R3_snap.fits;0.54833;10331.5;0.568575;0
20160518152919590_OBSUPICE-R3_snap.fits;0.519992;10826.7;0.519232;0
20160518153019665_OBSUPICE-R3_snap.fits;0.587617;10374;0.558065;0
20160518153119740_OBSUPICE-R3_snap.fits;0.487638;10740.2;0.41568;0
20160518153219814_OBSUPICE-R3_snap.fits;0.499977;10608.4;0.462324;0
20160518153400166_OBSUPICE-R3_met.fits;0.7266;10794.4;1.50555;0.170667
20160518153319889_OBSUPICE-R3_snap.fits;0.466138;10757.8;0.498665;0
20160518153448806_OBSUPICE-R3_met.fits;0.512381;10598.1;1.61401;0.170667
20160518153419964_OBSUPICE-R3_snap.fits;0.472063;10744.6;0.429575;0
20160518153520038_OBSUPICE-R3_snap.fits;0.597292;10352.1;0.374138;0
20160518153655612_OBSUPICE-R3_met.fits;0.485831;10604;1.44914;0.341333
20160518153620113_OBSUPICE-R3_snap.fits;0.56277;10819.3;0.483523;0
20160518153720188_OBSUPICE-R3_snap.fits;0.49763;10875;0.552049;0
20160518153849958_OBSUPICE-R3_met.fits;0.442751;10596.7;0.915792;0.170667
20160518153910268_OBSUPICE-R3_met.fits;0.620727;10856;1.46984;0.170667
20160518153820262_OBSUPICE-R3_snap.fits;0.449146;10628.9;0.579801;0
20160518154013244_OBSUPICE-R3_met.fits;0.559326;10606.9;2.6764;0.341333
20160518153920337_OBSUPICE-R3_snap.fits;0.490561;10494.1;0.535061;0
20160518154100177_OBSUPICE-R3_met.fits;0.753562;10779.8;1.54086;0.170667
20160518154020412_OBSUPICE-R3_snap.fits;0.511469;10470.7;0.522659;0
20160518154120486_OBSUPICE-R3_snap.fits;0.57629;10501.5;0.503285;0
20160518154230289_OBSUPICE-R3_met.fits;0.665344;10804.7;1.41686;0.170667
20160518154220561_OBSUPICE-R3_snap.fits;0.500143;10312.5;0.468134;0
20160518154320636_OBSUPICE-R3_snap.fits;0.501655;10403.3;0.403041;0
20160518154420198_OBSUPICE-R3_met.fits;0.677872;10897;1.58403;0.170667
20160518154420710_OBSUPICE-R3_snap.fits;0.471804;10655.3;0.571641;0
20160518154602086_OBSUPICE-R3_met.fits;0.450229;10612.8;1.60759;0.170667
20160518154520785_OBSUPICE-R3_snap.fits;0.48002;10365.2;0.442692;0
20160518154620860_OBSUPICE-R3_snap.fits;0.46626;10498.5;0.473549;0
20160518154740220_OBSUPICE-R3_met.fits;0.791337;10719.7;1.63727;0.170667
20160518154720934_OBSUPICE-R3_snap.fits;0.492644;10529.3;0.481064;0
20160518154821009_OBSUPICE-R3_snap.fits;0.492103;10450.2;0.417336;0
20160518154921084_OBSUPICE-R3_snap.fits;0.473594;10869.1;0.569481;0
20160518155027132_OBSUPICE-R3_met.fits;0.45992;10593.8;0.991227;0.170667
20160518155021158_OBSUPICE-R3_snap.fits;0.441533;10538.1;0.515216;0
20160518155121233_OBSUPICE-R3_snap.fits;0.451666;10429.7;0.556604;0
20160518155223868_OBSUPICE-R3_met.fits;0.57394;10599.6;1.76312;0.341333
20160518155221308_OBSUPICE-R3_snap.fits;0.595129;10696.3;0.507641;0
20160518155336913_OBSUPICE-R3_met.fits;0.521126;10611.3;2.51685;0.170667
20160518155321382_OBSUPICE-R3_snap.fits;0.596201;10407.7;0.440793;0
20160518155509756_OBSUPICE-R3_met.fits;0.538896;10604;1.18984;0.170667
20160518155421457_OBSUPICE-R3_snap.fits;0.516294;10368.2;0.410655;0
20160518155521532_OBSUPICE-R3_snap.fits;0.614993;10689;0.643635;0
20160518155621606_OBSUPICE-R3_snap.fits;0.545711;10466.3;0.725078;0
20160518155816806_OBSUPICE-R3_met.fits;0.486227;10601.1;1.31658;0.512
20160518155721681_OBSUPICE-R3_snap.fits;0.561307;10838.4;0.563323;0
20160518155907494_OBSUPICE-R3_met.fits;0.449898;10598.1;2.83252;0.341333
20160518155911078_OBSUPICE-R3_met.fits;0.471414;10602.5;1.22722;0.170667
20160518155821756_OBSUPICE-R3_snap.fits;0.76664;10708;0.987085;0
20160518155921830_OBSUPICE-R3_snap.fits;0.65981;10542.5;1.22081;0
