# file name; noise; peak f.; mag.; duration
20160518100043324_OBSUPICE-R3_met.fits;0.509563;10596.7;1.15119;0.170667
20160518100055100_OBSUPICE-R3_met.fits;0.43027;10611.3;0.925884;0.170667
20160518100107217_OBSUPICE-R3_met.fits;0.483579;10599.6;1.04007;0.341333
20160518100055100_OBSUPICE-R3_snap.fits;0.549622;10897;0.662365;0
20160518100220262_OBSUPICE-R3_met.fits;0.641661;10814.9;1.3066;0.170667
20160518100155174_OBSUPICE-R3_snap.fits;0.499002;10735.8;0.565271;0
20160518100255249_OBSUPICE-R3_snap.fits;0.449516;10762.2;0.381872;0
20160518100447718_OBSUPICE-R3_met.fits;0.46972;10608.4;0.94337;0.170667
20160518100355324_OBSUPICE-R3_snap.fits;0.535061;10341.8;0.549545;0
20160518100536700_OBSUPICE-R3_met.fits;0.383352;10595.2;0.938842;0.512
20160518100455398_OBSUPICE-R3_snap.fits;0.502211;10379.9;0.59003;0
20160518100555473_OBSUPICE-R3_snap.fits;0.510867;10631.8;0.433044;0
20160518100655548_OBSUPICE-R3_snap.fits;0.511207;10519;0.588932;0
20160518100755622_OBSUPICE-R3_snap.fits;0.522149;10454.6;0.513744;0
20160518100913276_OBSUPICE-R3_met.fits;0.473586;10596.7;1.72274;1.536
20160518100936486_OBSUPICE-R3_met.fits;0.488601;10608.4;1.24684;0.170667
20160518100855697_OBSUPICE-R3_snap.fits;0.499826;10489.7;0.500257;0
20160518100953382_OBSUPICE-R3_met.fits;0.503345;10598.1;1.15957;0.170667
20160518100955772_OBSUPICE-R3_snap.fits;0.489005;10586.4;0.430684;0
20160518101132198_OBSUPICE-R3_met.fits;0.398656;10599.6;2.67819;0.512
20160518101055846_OBSUPICE-R3_snap.fits;0.464667;10479.5;0.478058;0
20160518101155580_OBSUPICE-R3_met.fits;0.468682;10590.8;4.79687;0.341333
20160518101155921_OBSUPICE-R3_snap.fits;0.50351;10879.4;0.415787;0
20160518101253436_OBSUPICE-R3_met.fits;0.478994;10604;1.10692;0.170667
20160518101255996_OBSUPICE-R3_snap.fits;0.48466;10829.6;0.424327;0
20160518101356070_OBSUPICE-R3_snap.fits;0.37818;10328.6;0.42274;0
20160518101501436_OBSUPICE-R3_met.fits;0.378576;10598.1;0.92542;0.170667
20160518101521233_OBSUPICE-R3_met.fits;0.386165;10618.7;1.57232;0.170667
20160518101456145_OBSUPICE-R3_snap.fits;0.477463;10586.4;0.513299;0
20160518101647078_OBSUPICE-R3_met.fits;0.444919;10589.4;1.14595;0.170667
20160518101556220_OBSUPICE-R3_snap.fits;0.498169;10804.7;0.466313;0
20160518101656294_OBSUPICE-R3_snap.fits;0.401813;10605.5;0.39891;0
20160518101756369_OBSUPICE-R3_snap.fits;0.443507;10390.1;0.486468;0
20160518101856444_OBSUPICE-R3_snap.fits;0.427837;10564.5;0.402626;0
20160518101956518_OBSUPICE-R3_snap.fits;0.357822;10538.1;0.302845;0
20160518102056593_OBSUPICE-R3_snap.fits;0.507823;10775.4;0.426657;0
20160518102208102_OBSUPICE-R3_met.fits;0.409292;10599.6;0.92072;0.170667
20160518102210150_OBSUPICE-R3_met.fits;0.757125;10576.2;1.56683;1.87733
20160518102156668_OBSUPICE-R3_snap.fits;0.423157;10517.6;0.290232;0
20160518102330193_OBSUPICE-R3_met.fits;0.649192;10839.8;1.35341;0.170667
20160518102256742_OBSUPICE-R3_snap.fits;0.459947;10596.7;0.382098;0
20160518102442214_OBSUPICE-R3_met.fits;0.436031;10612.8;0.905316;0.341333
20160518102356817_OBSUPICE-R3_snap.fits;0.352622;10514.6;0.311148;0
20160518102553041_OBSUPICE-R3_met.fits;0.471944;10617.2;1.35436;0.341333
20160518102456892_OBSUPICE-R3_snap.fits;0.448702;10604;0.422037;0
20160518102606182_OBSUPICE-R3_met.fits;0.406034;10608.4;2.3227;0.341333
20160518102620348_OBSUPICE-R3_met.fits;0.505641;10598.1;2.07945;0.170667
20160518102556966_OBSUPICE-R3_snap.fits;0.507535;10439.9;0.332171;0
20160518102657041_OBSUPICE-R3_snap.fits;0.481358;10422.4;0.356909;0
20160518102757116_OBSUPICE-R3_snap.fits;0.428547;10734.4;0.415504;0
20160518102857190_OBSUPICE-R3_snap.fits;0.641455;10366.7;0.550758;0
20160518103001873_OBSUPICE-R3_met.fits;0.480473;10609.9;1.74356;0.341333
20160518102957265_OBSUPICE-R3_snap.fits;0.478506;10615.7;0.451533;0
20160518103057340_OBSUPICE-R3_snap.fits;0.530458;10360.8;0.478377;0
20160518103157414_OBSUPICE-R3_snap.fits;0.543412;10435.5;0.564393;0
20160518103257489_OBSUPICE-R3_snap.fits;0.400872;10850.1;0.469688;0
20160518103357564_OBSUPICE-R3_snap.fits;0.452423;10694.8;0.425182;0
20160518103502417_OBSUPICE-R3_met.fits;0.442676;10598.1;0.995885;0.170667
20160518103457638_OBSUPICE-R3_snap.fits;0.597313;10877.9;0.537241;0
20160518103558737_OBSUPICE-R3_met.fits;0.449121;10617.2;1.01977;0.170667
20160518103557713_OBSUPICE-R3_snap.fits;0.43281;10504.4;0.415619;0
20160518103715025_OBSUPICE-R3_met.fits;0.41251;10626;0.831626;0.170667
20160518103657788_OBSUPICE-R3_snap.fits;0.510614;10423.8;0.491228;0
20160518103757862_OBSUPICE-R3_snap.fits;0.389087;10806.2;0.451113;0
20160518103857937_OBSUPICE-R3_snap.fits;0.436456;10791.5;0.405076;0
20160518104015420_OBSUPICE-R3_met.fits;0.426719;10608.4;0.949191;0.170667
20160518103958012_OBSUPICE-R3_snap.fits;0.434358;10322.8;0.439811;0
20160518104104572_OBSUPICE-R3_met.fits;0.383192;10598.1;1.01916;0.170667
20160518104146385_OBSUPICE-R3_met.fits;0.451536;10596.7;1.37838;0.341333
20160518104058086_OBSUPICE-R3_snap.fits;0.42168;10495.6;0.464471;0
20160518104158161_OBSUPICE-R3_snap.fits;0.45637;10510.3;0.386072;0
20160518104258236_OBSUPICE-R3_snap.fits;0.456558;10636.2;0.477806;0
20160518104358310_OBSUPICE-R3_snap.fits;0.549333;10785.6;0.529308;0
20160518104458385_OBSUPICE-R3_snap.fits;0.494869;10482.4;0.444931;0
20160518104558460_OBSUPICE-R3_snap.fits;0.515615;10517.6;0.486223;0
20160518104657852_OBSUPICE-R3_met.fits;0.402354;10609.9;2.1598;0.341333
20160518104715089_OBSUPICE-R3_met.fits;0.43477;10609.9;1.31899;0.512
20160518104658534_OBSUPICE-R3_snap.fits;0.518066;10857.4;0.371779;0
20160518104840081_OBSUPICE-R3_met.fits;0.634834;10605.5;1.35085;0.170667
20160518104758609_OBSUPICE-R3_snap.fits;0.50331;10551.3;0.498015;0
20160518104858684_OBSUPICE-R3_snap.fits;0.472077;10483.9;0.437234;0
20160518104958758_OBSUPICE-R3_snap.fits;0.446029;10713.9;0.480503;0
20160518105058833_OBSUPICE-R3_snap.fits;0.492521;10853;0.537891;0
20160518105238844_OBSUPICE-R3_met.fits;0.446906;10611.3;0.986829;0.170667
20160518105243281_OBSUPICE-R3_met.fits;0.457239;10614.3;1.67346;0.341333
20160518105158908_OBSUPICE-R3_snap.fits;0.459946;10844.2;0.358995;0
20160518105337382_OBSUPICE-R3_met.fits;0.490796;10602.5;1.1036;0.512
20160518105258982_OBSUPICE-R3_snap.fits;0.420499;10847.2;0.461768;0
20160518105359057_OBSUPICE-R3_snap.fits;0.437806;10582;0.335219;0
20160518105459132_OBSUPICE-R3_snap.fits;0.42621;10543.9;0.362722;0
20160518105603132_OBSUPICE-R3_met.fits;0.429629;10583.5;0.96562;0.170667
20160518105632828_OBSUPICE-R3_met.fits;0.45703;10611.3;1.57701;2.90133
20160518105559206_OBSUPICE-R3_snap.fits;0.479723;10352.1;0.332084;0
20160518105708838_OBSUPICE-R3_met.fits;0.494667;10614.3;1.22043;0.170667
20160518105659281_OBSUPICE-R3_snap.fits;0.432253;10750.5;0.521208;0
20160518105759356_OBSUPICE-R3_snap.fits;0.435573;10806.2;0.462885;0
20160518105859430_OBSUPICE-R3_snap.fits;0.428733;10507.3;0.403996;0
20160518105959505_OBSUPICE-R3_snap.fits;0.478559;10442.9;0.356978;0
