#timestamp,LO_Frequency 
1463612415.1,286078799.1
1463612435.2,286078800.6
1463612455.3,286078798.4
1463612475.5,286078803.1
1463612495.6,286078799.6
1463612515.7,286078799.2
1463612535.9,286078798.9
1463612556.0,286078800.7
1463612575.2,286078800.7
1463612595.3,286078799.6
1463612615.5,286078798.7
1463612635.6,286078803.1
1463612655.7,286078799.8
1463612675.8,286078797.0
1463612695.9,286078800.0
1463612715.2,286078800.0
1463612735.3,286078800.0
1463612755.4,286078800.1
1463612775.5,286078802.8
1463612795.6,286078799.4
1463612815.8,286078799.2
1463612835.9,286078801.1
1463612855.1,286078798.7
1463612875.2,286078800.9
1463612895.4,286078799.0
1463612915.5,286078800.9
1463612935.6,286078799.4
1463612955.7,286078798.8
1463612975.9,286078800.5
1463612996.0,286078801.1
1463613015.2,286078799.6
1463613035.3,286078799.2
1463613055.4,286078798.4
1463613075.5,286078802.9
1463613095.7,286078799.1
1463613115.9,286078798.6
1463613136.0,286078800.5
1463613155.1,286078801.2
1463613175.3,286078799.0
1463613195.4,286078801.2
1463613215.6,286078798.6
1463613235.7,286078800.7
1463613255.8,286078801.1
1463613275.9,286078799.3
1463613295.1,286078798.8
1463613315.2,286078800.6
1463613335.4,286078798.5
1463613355.5,286078800.1
1463613375.6,286078802.4
1463613395.8,286078799.2
1463613415.9,286078798.8
1463613435.1,286078800.1
1463613455.2,286078801.0
1463613475.4,286078798.8
1463613495.5,286078800.5
1463613515.6,286078800.3
1463613535.7,286078800.9
1463613555.8,286078799.0
1463613576.0,286078800.2
1463613595.2,286078800.2
1463613615.3,286078800.8
1463613635.4,286078799.3
1463613655.6,286078801.2
1463613675.7,286078798.8
1463613695.8,286078800.8
1463613716.0,286078799.6
1463613735.1,286078798.5
1463613755.3,286078800.3
1463613775.4,286078800.9
1463613795.5,286078798.4
1463613815.6,286078802.8
1463613835.8,286078798.9
1463613855.9,286078801.2
1463613875.1,286078796.8
1463613895.2,286078803.1
1463613915.3,286078796.8
1463613935.4,286078802.6
1463613955.6,286078799.3
1463613975.7,286078800.8
1463613995.8,286078801.0
1463614015.9,286078799.2
1463614035.1,286078798.9
1463614055.2,286078800.6
1463614075.4,286078801.0
1463614095.5,286078799.3
1463614115.6,286078798.8
1463614135.7,286078800.2
1463614155.9,286078800.2
1463614176.0,286078800.2
1463614195.2,286078800.7
1463614215.3,286078801.2
1463614235.4,286078799.7
1463614255.5,286078798.6
1463614275.6,286078801.5
1463614295.8,286078799.1
1463614315.9,286078801.0
1463614335.1,286078799.0
1463614355.3,286078801.1
1463614375.4,286078799.0
1463614395.5,286078801.3
1463614415.7,286078800.8
1463614435.8,286078800.2
1463614456.0,286078803.0
1463614475.2,286078799.4
1463614495.3,286078798.6
1463614515.4,286078801.5
1463614535.5,286078799.6
1463614555.6,286078798.7
1463614575.8,286078800.7
1463614596.0,286078798.4
1463614615.1,286078800.6
1463614635.3,286078801.5
1463614655.4,286078798.7
1463614675.5,286078801.0
1463614695.7,286078798.5
1463614715.8,286078802.7
1463614735.9,286078799.5
1463614755.1,286078799.6
1463614775.2,286078798.5
1463614795.3,286078803.0
1463614815.5,286078797.4
1463614835.7,286078800.7
1463614855.8,286078801.1
1463614875.9,286078798.7
1463614895.1,286078798.4
1463614915.2,286078800.2
1463614935.4,286078798.4
1463614955.5,286078802.5
1463614975.6,286078799.6
1463614995.7,286078801.0
1463615015.8,286078799.3
1463615036.0,286078798.4
1463615055.1,286078800.1
1463615075.3,286078800.0
1463615095.4,286078800.4
1463615115.5,286078800.5
1463615135.7,286078800.9
1463615155.8,286078801.5
1463615175.9,286078799.5
1463615195.1,286078799.0
1463615215.2,286078798.6
1463615235.4,286078800.1
1463615255.5,286078800.5
1463615275.6,286078801.3
1463615295.7,286078798.6
1463615315.9,286078800.9
1463615335.0,286078798.4
1463615355.2,286078800.2
1463615375.3,286078802.9
1463615395.4,286078796.8
1463615415.5,286078803.1
1463615435.7,286078799.8
1463615455.8,286078799.7
1463615475.9,286078799.9
1463615495.1,286078799.7
1463615515.2,286078798.7
1463615535.3,286078801.3
1463615555.5,286078799.3
1463615575.6,286078798.5
1463615595.7,286078803.1
1463615615.8,286078799.5
1463615635.9,286078797.2
1463615655.1,286078803.1
1463615675.3,286078799.8
1463615695.4,286078797.6
1463615715.6,286078800.9
1463615735.7,286078799.1
1463615755.8,286078798.4
1463615775.9,286078802.4
1463615795.2,286078799.8
1463615815.3,286078799.2
1463615835.4,286078800.2
1463615855.5,286078800.9
1463615875.6,286078801.5
1463615895.7,286078796.8
1463615915.9,286078800.9
1463615935.1,286078800.7
1463615955.2,286078798.8
1463615975.3,286078800.5
1463615995.4,286078800.9
