# file name; noise; peak f.; mag.; duration
20160518210044305_OBSUPICE-R3_snap.fits;0.401772;10426.8;0.456895;0
20160518210205372_OBSUPICE-R3_met.fits;0.428561;10602.5;1.61198;0.341333
20160518210144380_OBSUPICE-R3_snap.fits;0.494369;10467.8;0.469816;0
20160518210320294_OBSUPICE-R3_met.fits;0.707334;10828.1;1.49054;0.170667
20160518210244454_OBSUPICE-R3_snap.fits;0.445082;10400.4;0.491012;0
20160518210344529_OBSUPICE-R3_snap.fits;0.41619;10519;0.479389;0
20160518210508326_OBSUPICE-R3_met.fits;0.465239;10602.5;0.930595;2.048
20160518210540241_OBSUPICE-R3_met.fits;0.664689;10823.7;1.46231;0.170667
20160518210444604_OBSUPICE-R3_snap.fits;0.476463;10391.6;0.476234;0
20160518210544678_OBSUPICE-R3_snap.fits;0.413723;10686;0.34841;0
20160518210710182_OBSUPICE-R3_met.fits;0.708617;10678.7;1.48406;0.170667
20160518210644753_OBSUPICE-R3_snap.fits;0.535139;10552.7;0.4505;0
20160518210744828_OBSUPICE-R3_snap.fits;0.464052;10365.2;0.385497;0
20160518210844902_OBSUPICE-R3_snap.fits;0.511493;10596.7;0.481039;0
20160518210944977_OBSUPICE-R3_snap.fits;0.495199;10655.3;0.48974;0
20160518211045052_OBSUPICE-R3_snap.fits;0.609428;10542.5;0.49382;0
20160518211150246_OBSUPICE-R3_met.fits;0.673816;10803.2;1.38237;0.170667
20160518211145126_OBSUPICE-R3_snap.fits;0.470909;10325.7;0.45215;0
20160518211245201_OBSUPICE-R3_snap.fits;0.451516;10608.4;0.540333;0
20160518211406609_OBSUPICE-R3_met.fits;0.611446;10595.2;1.24094;0.170667
20160518211345276_OBSUPICE-R3_snap.fits;0.521814;10482.4;0.52669;0
20160518211445350_OBSUPICE-R3_snap.fits;0.459072;10633.3;0.45481;0
20160518211545425_OBSUPICE-R3_snap.fits;0.510708;10772.5;0.456256;0
20160518211645500_OBSUPICE-R3_snap.fits;0.474681;10576.2;0.427281;0
20160518211745574_OBSUPICE-R3_snap.fits;0.446555;10810.5;0.419946;0
20160518211845649_OBSUPICE-R3_snap.fits;0.541799;10325.7;0.385337;0
20160518212030268_OBSUPICE-R3_met.fits;0.729116;10876.5;1.53636;0.170667
20160518211945724_OBSUPICE-R3_snap.fits;0.432852;10785.6;0.448818;0
20160518212045798_OBSUPICE-R3_snap.fits;0.53723;10426.8;0.530456;0
20160518212145873_OBSUPICE-R3_snap.fits;0.507617;10580.6;0.583034;0
20160518212320252_OBSUPICE-R3_met.fits;0.784277;10869.1;1.59391;0.170667
20160518212245948_OBSUPICE-R3_snap.fits;0.558562;10393.1;0.467567;0
20160518212440294_OBSUPICE-R3_met.fits;0.631201;10875;1.30438;0.170667
20160518212346022_OBSUPICE-R3_snap.fits;0.458812;10719.7;0.476019;0
20160518212446097_OBSUPICE-R3_snap.fits;0.553247;10886.7;0.608606;0
20160518212610236_OBSUPICE-R3_met.fits;0.739525;10650.9;1.56718;0.170667
20160518212546172_OBSUPICE-R3_snap.fits;0.453841;10620.1;0.458457;0
20160518212700241_OBSUPICE-R3_met.fits;0.740891;10722.7;1.5706;0.170667
20160518212646246_OBSUPICE-R3_snap.fits;0.395178;10722.7;0.474994;0
20160518212830182_OBSUPICE-R3_met.fits;0.584396;10880.9;1.19257;0.170667
20160518212746321_OBSUPICE-R3_snap.fits;0.46347;10580.6;0.48407;0
20160518212900220_OBSUPICE-R3_met.fits;0.663344;10627.4;1.43963;0.170667
20160518212846396_OBSUPICE-R3_snap.fits;0.451245;10713.9;0.336054;0
20160518212946470_OBSUPICE-R3_snap.fits;0.460985;10435.5;0.537537;0
20160518213046545_OBSUPICE-R3_snap.fits;0.482797;10334.5;0.404683;0
20160518213150204_OBSUPICE-R3_met.fits;0.685584;10806.2;1.48277;0.170667
20160518213146620_OBSUPICE-R3_snap.fits;0.454236;10312.5;0.480483;0
20160518213250278_OBSUPICE-R3_met.fits;0.672512;10740.2;1.35033;0.170667
20160518213246694_OBSUPICE-R3_snap.fits;0.488529;10753.4;0.542043;0
20160518213346769_OBSUPICE-R3_snap.fits;0.424565;10866.2;0.420848;0
20160518213446844_OBSUPICE-R3_snap.fits;0.48989;10450.2;0.454491;0
20160518213546918_OBSUPICE-R3_snap.fits;0.541688;10621.6;0.574865;0
20160518213646993_OBSUPICE-R3_snap.fits;0.472241;10355;0.424872;0
20160518213747068_OBSUPICE-R3_snap.fits;0.420573;10390.1;0.430542;0
20160518213847142_OBSUPICE-R3_snap.fits;0.444344;10585;0.436925;0
20160518213947217_OBSUPICE-R3_snap.fits;0.457722;10585;0.36822;0
20160518214047292_OBSUPICE-R3_snap.fits;0.528442;10866.2;0.391731;0
20160518214147366_OBSUPICE-R3_snap.fits;0.442924;10463.4;0.436883;0
20160518214247441_OBSUPICE-R3_snap.fits;0.453763;10507.3;0.469155;0
20160518214440252_OBSUPICE-R3_met.fits;0.662828;10823.7;1.44049;0.170667
20160518214347516_OBSUPICE-R3_snap.fits;0.40557;10299.3;0.430857;0
20160518214447590_OBSUPICE-R3_snap.fits;0.522316;10609.9;0.562237;0
20160518214547665_OBSUPICE-R3_snap.fits;0.486702;10306.6;0.513346;0
20160518214647740_OBSUPICE-R3_snap.fits;0.441808;10731.4;0.299011;0
20160518214747814_OBSUPICE-R3_snap.fits;0.516529;10710.9;0.443456;0
20160518214847889_OBSUPICE-R3_snap.fits;0.58199;10415;0.501209;0
20160518214947964_OBSUPICE-R3_snap.fits;0.526729;10419.4;0.494995;0
20160518215050257_OBSUPICE-R3_met.fits;0.638725;10869.1;1.31126;0.170667
20160518215048038_OBSUPICE-R3_snap.fits;0.477902;10473.6;0.392063;0
20160518215148113_OBSUPICE-R3_snap.fits;0.429459;10801.8;0.338242;0
20160518215248188_OBSUPICE-R3_snap.fits;0.453157;10362.3;0.359169;0
20160518215440145_OBSUPICE-R3_met.fits;0.533589;10775.4;1.10738;0.170667
20160518215348262_OBSUPICE-R3_snap.fits;0.445524;10730;0.374204;0
20160518215448337_OBSUPICE-R3_snap.fits;0.395428;10847.2;0.457386;0
20160518215548412_OBSUPICE-R3_snap.fits;0.495979;10653.8;0.354171;0
20160518215700262_OBSUPICE-R3_met.fits;0.705745;10858.9;1.44227;0.170667
20160518215648486_OBSUPICE-R3_snap.fits;0.45924;10324.2;0.541107;0
20160518215748561_OBSUPICE-R3_snap.fits;0.459323;10497.1;0.483482;0
20160518215848636_OBSUPICE-R3_snap.fits;0.59825;10523.4;0.529569;0
20160518215948710_OBSUPICE-R3_snap.fits;0.527713;10794.4;0.421537;0
